store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,geo_accuracy,county
Alice Pietro Maffi,Via Pietro Maffi 8,Roma,,,Via Pietro Maffi 8,Lunedì-domenica 10:00/22:00,https://www.alicepizza.it/store/alice-pietro-maffi/,41.9214288,12.4164676,Ethiopia,ET,STREET_ADDRESS: ROOFTOP,RM
Alice Infernetto,Via Ermanno Wolf Ferrari 241,Roma,Afar,,3.91E+11,Lunedì-domenica 11:00/22:00,https://www.alicepizza.it/store/alice-infernetto/,11.7559388,40.958688,Ethiopia,ET,POLITICAL: APPROXIMATE,
Alice Perugia,Via Sant'ercolano N.32 Perugia,Perugia,Obock,,3.91E+11,Lunedì-domenica 12:00/22:00,https://www.alicepizza.it/store/alice-perugia/,43.10876,12.389761,Djibouti,DJ,STREET_ADDRESS: ROOFTOP,PG
Alice Monte Gennaro,Piazza Monte Gennaro 16 A,Roma,,,3.91E+11,Dal Lunedì Al Sabato Ore 09:30/22:00 Domenica Ore 11:00/22:00,https://www.alicepizza.it/store/alice-monte-gennaro/,41.9449323,12.5378663,Ethiopia,ET,STREET_ADDRESS: ROOFTOP,RM
Alice Fonte Nuova,Via Nomentana 622 Fonte Nuova (roma),Fonte Nuova,Afar,,(3906) 905-9654,Dal Lunedì Al Sabato Ore 09:30 - 22:00 Domenica Ore 17:00 - 22:00,https://www.alicepizza.it/store/alice-fonte-nuova/,41.99474540000001,12.6188808,Ethiopia,ET,STREET_ADDRESS: ROOFTOP,RM
Alice Forlì C.c. Punta Di Ferro,C.c. Punta Di Ferro Piazzale Della Cooperazione 2 47122 Forlì,Forlì,Lahij,47122,3.91E+12,Lunedì-domenica 09:00/21:00,https://www.alicepizza.it/store/alice-forli-c-c-punta-di-ferro/,44.2448907,12.0823242,Yemen,YE,PREMISE: ROOFTOP,FC
Alice C.c. Esp Ravenna,"Centro Commerciale Esp Via Marco Bussato 74, 48124 Ravenna",Ravenna,Lahij,48124,,Lunedì-sabato 09:00/21:00 Domenica 10:00/20:00,https://www.alicepizza.it/store/alice-c-c-esp-ravenna/,44.3961097,12.1793187,Yemen,YE,PREMISE: ROOFTOP,RA
Alice Sona C.c. La Grandemela Shoppingland,Via Trentino 1 Sona (vr),Sona,WG,,(045) 609-0497,Dal Lunedì Alla Domenica 09:00/21:00,https://www.alicepizza.it/store/alice-sona-c-c-la-grandemela-shoppingland/,5.152149,46.199616,Somalia,SO,COUNTRY: APPROXIMATE,
Alice Piazza Vimercati,Piazza Ottaviano Vimercati 3/4/5,Roma,Afar,,(3906) 812-4681,Dal Lunedì Al Sabato 10:00/22:00 Domenica 17:00/22:00,https://www.alicepizza.it/store/alice-piazza-vimercati/,41.95795529999999,12.5234908,Ethiopia,ET,SUBPREMISE: ROOFTOP,RM
Alice Corso Giolitti (cuneo),Corso Giolitti 4d,Cuneo,Somali,,39 01711875586,Dal Lunedì Al Giovedì 09:00/20:30 Venerdì-sabato 09:00/21:00 Domenica 16:00/21:00,https://www.alicepizza.it/store/alice-corso-giolitti-cuneo/,44.38471,7.54211,Ethiopia,ET,STREET_ADDRESS: ROOFTOP,CN
