store_number,store_location,address,city,state,zip_code,phone_number,store_hours,website_address,meeting_room,wifi,open_late,drive_through,bitcoin_atm,key_caf,latitude,longitude,country,country_code,county,geo_accuracy
713,Shaughnessy,#130-2627 Shaughnessy Street,Port Coquitlam,BC,V3C 0E1,(604) 552-9283,,https://wavescoffee.com/our-stores/shaughnessy-shaughnessy-mcalister,,Free Wifi,,,Bitcoin ATM,,49.26316333143551,-122.78103020042181,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
715,Robson,211 Robson Street,Vancouver,BC,V6B 0E7,(604) 696-9283,,https://wavescoffee.com/our-stores/robson-robson-cambie,Meeting Room,Free Wifi,,,,,49.27840495987528,-123.11494745314123,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
719,Mountain Highway,3050 Mountain Highway,North Vancouver,BC,V7J 2P1,(604) 990-8799,,https://wavescoffee.com/our-stores/mountain-highway-lynn-valley,,Free Wifi,Open Late,,,,49.33662154666229,-123.03795581683517,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
721,Lonsdale,93 Lonsdale,North Vancouver,BC,V7M 2E5,(604) 982-9283,,https://wavescoffee.com/our-stores/lonsdale-lonsdale-1st-ave,,Free Wifi,,,Bitcoin ATM,,49.31183594581136,-123.07897618040444,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
723,London Plaza,180-5951 No 3 Road,Richmond,BC,V6X 2E3,(604) 273-9283,,https://wavescoffee.com/our-stores/london-plaza-no-3-road-westminster-highway,Meeting Room,Free Wifi,Open Late,,Bitcoin ATM,,49.170901366973844,-123.13681332394482,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
725,Howe,100-900 Howe Street,Vancouver,BC,V6Z 2M4,(604) 899-9283,,https://wavescoffee.com/our-stores/howe-and-smithe,Meeting Room,Free Wifi,,,Bitcoin ATM,,49.28060980640758,-123.12246317043902,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
727,Hastings,492 W Hastings Street,Vancouver,BC,V6B 1L1,(604) 568-8568,,https://wavescoffee.com/our-stores/hastings-richards,,Free Wifi,Open Late,,,,49.283850751503564,-123.11193957927573,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
731,Hammond Mill,108-20690 Lougheed Hwy,Maple Ridge,BC,V2X 2P8,(604) 460-9283,,https://wavescoffee.com/our-stores/hammond-mill,,Free Wifi,,,Bitcoin ATM,,49.21805831358989,-122.64824325218798,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
733,Garrison Village,1-45560 Market Way,Chilliwack,BC,V2R 0M5,(604) 824-9283,,https://wavescoffee.com/our-stores/garrison-village,,Free Wifi,Open Late,,,,49.104512701192036,-121.96332408115269,Canada,CA,Fraser Valley,AGGDATA_VERIFIED: ROOFTOP
735,Edmonds,101-7315 Edmonds Street,Burnaby,BC,V3N 1A7,(604) 524-9283,,https://wavescoffee.com/our-stores/edmonds,,Free Wifi,,,Bitcoin ATM,,49.2186072248323,-122.95178197324276,Canada,CA,Greater Vancouver,AGGDATA_VERIFIED: ROOFTOP
