store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
HEB GUADALUPE LIVAS,Av. Pablo Livas #7701Col. Roble Sta. Ma,Agua Nueva,Guadalupe,NLE,67190,,,25.6591074,-100.1920278,Mexico,MX,,PREMISE: GEOMETRIC_CENTER
HEB CUMBRES,"Ave. Paseo De Los Leones No. 3399, Col. Cumbres",Cumbres,Monterrey,NLE,64619,8181531631,"Lunes a Domingo, 7 am a 11pm",25.7320802,-100.3977208,Mexico,MX,,STREET_ADDRESS: ROOFTOP
HEB GONZALITOS,"Ave. José Eleuterio González #315, Col. Jardines Del Cerro",Jardines Del Cerro,Monterrey,NLE,64320,8181531621,"Lunes a Domingo, 6 am a 11pm",25.7114377,-100.3504072,Mexico,MX,,STREET_ADDRESS: ROOFTOP
HEB PUERTA DE HIERRO,Ave. Paseo De Los Leones #8901,,Monterrey,NLE,64349,8181539620,"Lunes a Domingo, 7 am a 11pm",25.7434385,-100.4187611,Mexico,MX,,PREMISE: ROOFTOP
HEB ZONA VALLE,C.P. 64650,Cooperativa Cuauhtemoc,Monterrey,NLE,64650,,,25.6771972,-100.373827,Mexico,MX,,POLITICAL: APPROXIMATE
HEB TEC,Eugenio Garza Sada 3431Arroyo Seco C.P. 64740,,Monterrey,NLE,64740,52-81-81531100,"Lunes a Domingo, 7 am a 11pm",25.6425505,-100.2850779,Mexico,MX,,STREET_ADDRESS: ROOFTOP
HEB CONTRY,Av. Eugenio Garza Sada 4321,Contry,Monterrey,NLE,64860,5.28E+11,"Lunes a Domingo, 7 am a 11pm",25.6261272,-100.2749169,Mexico,MX,,STREET_ADDRESS: ROOFTOP
HEB EL URO,Carretera Nacional,,Monterrey,NLE,64986,52-81-81531100,,25.4191096,-100.1433158,Mexico,MX,,PREMISE: GEOMETRIC_CENTER
HEB VALLE ALTO,"Carretera Nacional Km. 271, Col. Lomas De Valle Alto",Lomas De Valle Alto,Monterrey,NLE,64989,8181531645,"Lunes a Domingo, 7 am a 11pm",25.5878383,-100.2583549,Mexico,MX,,PREMISE: GEOMETRIC_CENTER
HEB PIEDRAS NEGRAS,Libr. Manuel Perez Treviño #401San Luis,San Luis,Piedras Negras,NLE,26040,52-878-784-2000,,28.6962718,-100.536643,Mexico,MX,,POSTAL_CODE: APPROXIMATE
