type,store_number,store_name,address,phone_number,phone_number_line_2,phone_number_line_3,store_hours,country,country_code,latitude,longitude,county,geo_accuracy,state
Fresko,36,Fresko La Rioja,"Av. López Mateos Sur 7000,Col. Fraccionamiento Residencial La Rioja",,,,Lunes - Domingo 07:00 a 23:00 hrs,Mexico,MX,20.5711637,-103.4562353,,STREET_ADDRESS: ROOFTOP,
Fresko,37,Fresko Pabellón Bosques,"Av. Prolongación Bosques De Reforma 1813, Col. Vista Hermosa",52 55 5259 1479,,,Lunes - Domingo 07:00 a 22:00 hrs,Mexico,MX,19.3827669,-99.2684779,,STREET_ADDRESS: ROOFTOP,
Fresko,38,Fresko Bugambilias,"Río Balsas 2 A, Lomas De La Selva",01 800 377 7333,,,Lunes - Domingo 07:00 a 22:00 hrs,Mexico,MX,18.9340454,-99.2273335,,STREET_ADDRESS: ROOFTOP,
Fresko,39,Fresko Rafael Sanzio,Av. Rafael Sanzio 5506. Arcos De Guadalupe,01-800-3777-333,,,Lunes a domingo de 7:00 a 23:00 hrs,Mexico,MX,20.6642335,-103.4319628,,STREET_ADDRESS: ROOFTOP,
Fresko,40,Fresko Los Cabos,"Carretera Transpeninsular, San Jose-San Lucas Km 25 S/N, Plaza Paseo La Esperanza, Col. Cerro Colorado, C.P. 23400, San Jose Del Cabo, Baja California Sur.",(624) 688-9454,,,7:00 AM 11:00 PM,Mexico,MX,23.036262,-109.708919,,PREMISE: ROOFTOP,
Fresko,41,Fresko Midtown,Av. López Mateos No. 2405. Col. Italia Providencia,33 1001 7964,33 1001 7962,33 1001 7973,Lunes - Domingo 07:00 a 23:00 hrs,Mexico,MX,20.6943002,-103.3754338,,STREET_ADDRESS: ROOFTOP,
LaComer,41,Irapuato,Boulevard Del Bosque 1 Fraccionamiento Las Reynas C. P. 36660,,,,Lunes - Domingo 07:00 a 22:00 hrs,Mexico,MX,20.690189,-101.356799,,STREET_ADDRESS: ROOFTOP,
LaComer,42,Uruapan,Paseo Lázaro Cárdenas  1800 Col. Los Ángeles,,,,Lunes - Domingo 07:00 a 22:00 hrs,Mexico,MX,19.4022282,-102.0554856,,STREET_ADDRESS: ROOFTOP,
LaComer,44,San Juan Del Río,"Av. Juárez Pte. 140 Esq. Con Calle Fresno, Col. Centro",01 427 272 60 23,,,Lunes - Domingo 07:00 a 22:00 hrs,Mexico,MX,20.3843675,-100.0064178,,STREET_ADDRESS: RANGE_INTERPOLATED,
LaComer,45,Manzanillo,Blvd. Costera Miguel De La Madrid Km. 11.5 Carretera Manzanillo Santiago,01 314 333 18 93,,,Lunes - Domingo 07:00 a 23:00 hrs,Mexico,MX,19.119548,-104.355689,,PREMISE: ROOFTOP,
