﻿store_number,address,address_line_2,address_line_3,city,state,zip_code,country,phone_number,store_hours,latitude,longitude,county,country_code,geo_accuracy
71048,Guzeloba Mah. Rauf Denktas Bulv. 6/B,,,Muratpasa,AN,07230,Turkey,0530 546 78 80,Sunday 10:00 AM - 10:00 PM Monday 9:00 AM - 10:00 PM Tuesday 9:00 AM - 10:00 PM Wednesday 9:00 AM - 10:00 PM Thursday 9:00 AM - 10:00 PM Friday 9:00 AM - 10:00 PM Saturday 10:00 AM - 10:00 PM,36.8598008,30.8326663,Muratpaşa,TR,POLITICAL: APPROXIMATE
69403,Kadriye Mahallesi Ataturk,Caddesi No.104/1-2,The Land of Legends,Serik,AN,07506,Turkey,,Sunday 10:00 AM - 12:00 AM Monday 10:00 AM - 12:00 AM Tuesday 10:00 AM - 12:00 AM Wednesday 10:00 AM - 12:00 AM Thursday 10:00 AM - 12:00 AM Friday 10:00 AM - 1:00 AM Saturday 10:00 AM - 1:00 AM,38.4021536,27.139711,Konak,TR,POLITICAL: APPROXIMATE
64721,Nilufer Hatun,#114,Podyum Park,Bursa,BS,16110,Turkey,0224 245 2244,Sunday 10:00 AM - 10:00 PM Monday 10:00 AM - 10:00 PM Tuesday 10:00 AM - 10:00 PM Wednesday 10:00 AM - 10:00 PM Thursday 10:00 AM - 10:00 PM Friday 10:00 AM - 10:00 PM Saturday 10:00 AM - 10:00 PM,40.2254902,28.9706571,Nilüfer,TR,PREMISE: ROOFTOP
68711,BARBAROS MAH. ISMET INONU CAD.,45/A,,Iskenderun,HA,31200,Turkey,,Sunday 10:00 AM - 10:00 PM Monday 10:00 AM - 10:00 PM Tuesday 10:00 AM - 10:00 PM Wednesday 10:00 AM - 10:00 PM Thursday 10:00 AM - 10:00 PM Friday 10:00 AM - 10:00 PM Saturday 10:00 AM - 10:00 PM,36.5850026,36.1662312,İskenderun,TR,PREMISE: GEOMETRIC_CENTER
55616,Gazi Mustafa Kemal Bulvari,,Alpet Gas Station,Mersin,ME,33000,Turkey,,Sunday 8:00 AM - 2:00 AM Monday 8:00 AM - 2:00 AM Tuesday 8:00 AM - 2:00 AM Wednesday 8:00 AM - 2:00 AM Thursday 8:00 AM - 2:00 AM Friday 8:00 AM - 2:00 AM Saturday 8:00 AM - 2:00 AM,36.7675557,34.5565875,Yenişehir,TR,PREMISE: ROOFTOP
64560,Istasyon Cad.Anay AP #5/B,Yesilkoy,,Bakirkoy,IS,34149,Turkey,0212 574 2223,Sunday 12:00 PM - 11:00 PM Monday 10:00 AM - 2:30 AM Tuesday 10:00 AM - 2:30 AM Wednesday 10:00 AM - 2:30 AM Thursday 10:00 AM - 2:30 AM Friday 10:00 AM - 2:30 AM Saturday 10:00 AM - 2:30 AM,40.9599317,28.8234588,Bakırköy,TR,PREMISE: GEOMETRIC_CENTER
59653,Besyol Mah,Eski Londra Asfalti No 67,Shell Gas Station/C-Store,Kucukcekmece,IS,34295,Turkey,0212 854 0060,Sunday Closed Monday 7:00 AM - 12:00 AM Tuesday 7:00 AM - 12:00 AM Wednesday 7:00 AM - 12:00 AM Thursday 7:00 AM - 12:00 AM Friday Closed Saturday Closed,40.988187,28.795979,Küçükçekmece,TR,SUBPREMISE: ROOFTOP
68037,Besyol Mah. Inonu Cd. No 37,,Sefakoy Aydin University,Kucukcekmece,IS,34295,Turkey,,Sunday Closed Monday 7:00 AM - 9:00 PM Tuesday 7:00 AM - 9:00 PM Wednesday 7:00 AM - 9:00 PM Thursday 7:00 AM - 9:00 PM Friday 7:00 AM - 9:00 PM Saturday 7:00 AM - 4:00 PM,40.9905166,28.7971611,Küçükçekmece,TR,PREMISE: ROOFTOP
62193,Ciragan Caddesi Yali Sok #1/B,,,Besiktas,IS,34349,Turkey,0212 327 5157,Sunday Closed Monday 9:00 AM - 9:00 PM Tuesday 9:00 AM - 9:00 PM Wednesday 9:00 AM - 9:00 PM Thursday 9:00 AM - 9:00 PM Friday 9:00 AM - 9:00 PM Saturday 9:00 AM - 9:00 PM,41.0418817,29.0104845,Beşiktaş,TR,STREET_ADDRESS: ROOFTOP
44167,No:7/1 Taksim/Beyoglu,Kocatepe Mah. Sehit Muhtar Cad,,Istanbul,IS,34425,Turkey,0212 256 0085,Sunday 9:00 AM - 11:59 PM Monday 9:00 AM - 11:59 PM Tuesday 9:00 AM - 11:59 PM Wednesday 9:00 AM - 11:59 PM Thursday 9:00 AM - 11:59 PM Friday 9:00 AM - 11:59 PM Saturday 9:00 AM - 11:00 PM,41.0399222,28.9838974,Beyoğlu,TR,PREMISE: GEOMETRIC_CENTER
