store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,latitude,longitude,county,geo_accuracy
4968,Reading,Henry Street Garden Centre,,,Swallowfield Road,Reading,RG2 9JY,(118) 976-2300,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day, Boxing Day & New Years Day",https://www.fishkeeper.co.uk/storefinder/reading,United Kingdom,GB,51.3955962,-0.9134061,Wokingham,PREMISE: GEOMETRIC_CENTER
4892,Basingstoke,Basingstoke Garden Centre,Winchester Road,,North Waltham,Basingstoke,RG25 2DJ,(125) 639-8820,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/basingstoke,United Kingdom,GB,51.2156966,-1.1725648,Hampshire,PREMISE: GEOMETRIC_CENTER
4912,Winnersh,Garden Centre House,656 Reading Road,,Winnersh,WOKINGHAM,RG41 5HG,(118) 989-3640,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/winnersh,United Kingdom,GB,51.4352358,-0.8984532,Wokingham,PREMISE: ROOFTOP
4911,Reefkeeper Moss End,Moss End Garden Village,Maidenhead Road,,Warfield,Bracknell,RG42 6EJ,(134) 445-3666,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/moss-end,United Kingdom,GB,51.4453554,-0.7510677,Bracknell Forest,PREMISE: GEOMETRIC_CENTER
4990,Crawley,Squires Garden Centre,,,Horsham Road,Crawley,RH11 8PL,(129) 353-8256,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day and Boxing Day",https://www.fishkeeper.co.uk/storefinder/crawley,United Kingdom,GB,51.1066873,-0.2053186,West Sussex,PREMISE: GEOMETRIC_CENTER
5026,Hickstead,London Road,,,Hickstead,HAYWARDS HEATH,RH17 5LZ,(144) 488-2040,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/hickstead,United Kingdom,GB,51.0626459,-0.2003094,West Sussex,PREMISE: GEOMETRIC_CENTER
16717,Chesterfield,Dobbies Garden Centre,,,4 High Wood Way,Chesterfield,S43 4XN,(124) 681-1126,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day, Boxing Day & New Years Day",https://www.fishkeeper.co.uk/storefinder/chesterfield,United Kingdom,GB,53.279947,-1.280872,Derbyshire,PREMISE: ROOFTOP
4936,The Dukeries,Dukeries Garden Centre,,,Welbeck,Worksop,S80 3LW,(190) 948-0999,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/the-dukeries,United Kingdom,GB,53.26123,-1.181876,Nottinghamshire,PREMISE: GEOMETRIC_CENTER
4943,Swansea,Pontardulais Garden Centre,Allt Y Graban Road,Pontarddulais,SWANSEA,SA4 8DS,SA40,(179) 288-2287,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/swansea,United Kingdom,GB,51.700428,-4.0212426,Swansea,PREMISE: GEOMETRIC_CENTER
4944,Swansea Enterprise Park,Dobbies Garden Centres,Siemens Way,,Swansea Enterprise Park,SWANSEA,SA7 9FT,(179) 277-4080,"Due to the Covid 19 situation please call for current opening times Closed Easter Sunday, Christmas Day & Boxing Day",https://www.fishkeeper.co.uk/storefinder/swansea-enterprise-park,United Kingdom,GB,51.650644,-3.919876,Swansea,PREMISE: GEOMETRIC_CENTER
