store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
21805,Tops,Tops At G-west Tops,Plot 17881 Phase 1,G-west Industrial,G-west Industrial,Botswana,,(2677) 130-2784,,,-22.328474,24.684866,Botswana,BW,,COUNTRY: APPROXIMATE
8595,Spar,Volkswinkel Spar,"Plot 193, Block A",Rehoboth,Rehoboth,Namibia,,(2646) 252-2055,,,-23.3196141,17.0893798,Namibia,NA,,LOCALITY: APPROXIMATE
8671,Tops,Tops At Volkswinkel Tops,"Plot 194, Block A",Rehoboth,Rehoboth,Namibia,,(2646) 252-2055,,,-23.3196141,17.0893798,Namibia,NA,,LOCALITY: APPROXIMATE
22843,Kwikspar,Hilltop Kwikspar,"Plot 2,4 & 5 Mahwalala",Mbabane,Mbabane,Swaziland,,(2687) 602-5787,,,-26.3303837,31.1119462,Eswatini,SZ,,PREMISE: GEOMETRIC_CENTER
21503,Tops,Sable Hills Tops,Plot 204 Leeuwfontein,Kameelfontein Road,Kameelfontein Road,Gauteng,,123310604,,,-25.6507335,28.3728051,South Africa,ZA,City of Tshwane Metropolitan Municipality,STREET_ADDRESS: RANGE_INTERPOLATED
21504,Kwikspar,Sable Hills Kwikspar,Plot 204 Leeuwfontein,Kameelfontein Road,Kameelfontein Road,Gauteng,,828668461,,,-25.6507335,28.3728051,South Africa,ZA,City of Tshwane Metropolitan Municipality,STREET_ADDRESS: RANGE_INTERPOLATED
7929,Tops,Kasane Tops,Plot 2208 Hunters Africa,Kasane,Kasane,Botswana,,(267) 625-2437,,,-17.7952306,25.1711298,Botswana,BW,Chobe,LOCALITY: APPROXIMATE
7706,Spar,Kasane Spar,"Plot 2208, Hunters Africa Mall",Kasane,Kasane,Botswana,,(267) 626-5437,,,-17.7952306,25.1711298,Botswana,BW,Chobe,LOCALITY: APPROXIMATE
9259,Tops,Gabs Village Tops,Plot 25117 Ext 15,Gaborone,Gaborone,Botswana,,(267) 397-1766,,,-24.6832292,25.8824891,Botswana,BW,Gaborone,POLITICAL: APPROXIMATE
9567,Spar,Tswana Spar,"Plot 27332, Block 2",Gaborone,Gaborone,Botswana,,(267) 310-5027,,,-24.6282079,25.9231471,Botswana,BW,Gaborone,LOCALITY: APPROXIMATE
