address,phone_number,store_hours,email_address,website_address,latitude,longitude,country,county,country_code,geo_accuracy,state
Av. Del Parque 4023 Stripcenter Huechuraba  Santiago,(5622) 738-4466,,,http://www.bodyline.cl/sportlife/ciudad empresarial/,-33.3742128,-70.6367425,Chile,Santiago Province,CL,LOCALITY: APPROXIMATE,
Av. Diego Portales 06303 La Florida  Santiago,(5622) 755-8519,,,http://www.bodyline.cl/sportlife/la florida/,-33.560006,-70.551593,Chile,,CL,POINT_OF_INTEREST: ROOFTOP,
"Av. Eduardo Frei Montalva 01110, Local 01",56 61 2613995 / +56 61 2613996,Lunes A Viernes De 7:00 A 22:00 Hrs. S Bado De 9:00 A 20:00 Hrs.,,https://www.sportlife.cl/sedes/duodecima_region/punta arenas/como_llegar,-33.44387,-70.622366,Chile,,CL,POINT_OF_INTEREST: ROOFTOP,
"Av. Ega A 1151, Arena",(5665) 225-9026,Lunes A Viernes De 7:00 A 23:00 Hrs. S Bado De 9:00 A 17:00 Hrs.,,https://www.sportlife.cl/sedes/decima_region/puerto montt arena/como_llegar,-35.675147,-71.542969,Chile,,CL,COUNTRY: APPROXIMATE,
"Av. Ejercito 395, Nivel 3",56642274472 +56642274467,,,https://www.sportlife.cl/sedes/decima_region/osorno/como_llegar,-40.574417,-73.146793,Chile,,CL,STREET_ADDRESS: ROOFTOP,
"Av. Err Zuriz 885, Valpara So",(5632) 218-2454,,,https://www.sportlife.cl/sedes/quinta_region/valpara%C3%ADso/como_llegar,-33.0389892,-71.6266533,Chile,Valparaiso,CL,STREET_ADDRESS: ROOFTOP,
Av. Gabriela Mistral 02621. Barrio Ingl S,(564) 524-4919,Lunes A Viernes De 7:00 A 22:00 Hrs. S Bado De 8:00 A 19:00 Hrs.,mmardones@sportlife.cl,https://www.sportlife.cl/sedes/novena_region/temuco/como_llegar,-38.7350324,-72.6418045,Chile,Cautín,CL,PREMISE: ROOFTOP,
Av. Jos Alcalde D Lano 10.581. Lo Barnechea,(5623) 220-6890,,,https://www.sportlife.cl/sedes/region_metropolitana/los trapenses/contacto,-33.355737,-70.534952,Chile,Santiago,CL,PREMISE: ROOFTOP,
"Av. Laguna Grande 115, L. 29, San Pedro Del Valle",(5641) 316-8630,,,https://www.sportlife.cl/sedes/octava_region/san pedro de la paz/como_llegar,-36.8449113,-73.1182498,Chile,Concepcion,CL,PREMISE: GEOMETRIC_CENTER,
"Av. Las Condes 12.916 (Tercer Nivel Del Lider, Pte. Nuevo), Lo Barnechea.",(5622) 964-7110,"Lunes A Jueves De 6:00 A 23:00, V Iernes De 6:00 A 22:00,                                           S Bado De 8:00 A 19:00,",,https://www.sportlife.cl/sedes/region_metropolitana/puente nuevo/como_llegar,-33.3706741,-70.5123589,Chile,,CL,PREMISE: GEOMETRIC_CENTER,
