address,city,state,zip_code,store_hours,email_address,phone_number,country,country_code,county,latitude,longitude,geo_accuracy
3921 Shelbyville Road,Louisville,KY,40207,"Tue-thu 4pm-late, Fri 4pm-late Sat-sun 11am-late",infolouisville@tinroofbars.com,(502) 895-1914,United States,US,Jefferson,38.253036,-85.654677,PREMISE: ROOFTOP
32 Market Place,Baltimore,MD,21202,,infobaltimore@tinroofbars.com,(443) 873-8137,United States,US,Baltimore (city),39.2889121,-76.6072119,SUBPREMISE: ROOFTOP
401 G Street,San Diego,CA,92101,,infosandiego@tinroofbars.com,(619) 557-8437,United States,US,San Diego,32.712252,-117.160731,PREMISE: ROOFTOP
315 Beale St,Memphis,TN,38103,,memphis@tinroofbars.com,(901) 527-9911,United States,US,Shelby,35.139318,-90.050907,PREMISE: ROOFTOP
1000 Clark Ave,St. Louis,MO,63102,,stlouis@tinroofbars.com,(314) 240-5400,United States,US,St. Louis (city),38.624379,-90.196844,PREMISE: ROOFTOP
1410 North Ocean,Myrtle Beach,SC,29577,Tue-fri 4pm-2am,MyrtleBeach@tinroofbars.com,(843) 945-9867,United States,US,Horry,33.696162,-78.87488,PREMISE: ROOFTOP
8 East Atlantic Ave,Delray Beach,FL,33444,,DelrayBeach@tinroofbars.com,(561) 265-5310,United States,US,Palm Beach,26.46136,-80.072748,PREMISE: ROOFTOP
300 Glenwood Ave,Raleigh,NC,27603,,Raleigh@tinroofbars.com,(919) 322-2333,United States,US,Wake,35.784314,-78.647141,PREMISE: ROOFTOP
47 East Adams Ave,Detroit,MI,48226,,Detroit@tinroofbars.com,(313) 262-6114,United States,US,Wayne,42.337581,-83.050087,PREMISE: ROOFTOP
226 Bourbon St,New Orleans,LA,70130,,,,United States,US,Orleans,29.955075,-90.068514,PREMISE: ROOFTOP
