﻿store_name,distributor_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,store_hours,latitude,longitude,country_code,county,geo_accuracy,country
,Corepower Yoga Fairfax Corner,4211 Fairfax Corner East Avenue,Suite 210,,Fairfax,VA,22030,,,38.858523,-77.35601,US,Fairfax County,PREMISE: ROOFTOP,United States
,Corepower Yoga Merrifield,8302 Hilltop Road,,,Fairfax,VA,22031,,,38.874567,-77.233015,US,Fairfax County,PREMISE: ROOFTOP,United States
,Rei,3509 Carlin Springs Rd.,,,Bailey'S Crossroads,VA,22041,(253) 395-3780,,38.849183,-77.123513,US,Fairfax County,PREMISE: ROOFTOP,United States
,Corepower Yoga Falls Church,444 W. Broad Street,Suite L,,Falls Church,VA,22046,,,38.886256,-77.176879,US,Falls Church City,PREMISE: ROOFTOP,United States
,Nordstrom Tysons Corner,8075 Tysons Corner Center,,,Mclean,VA,22102,(703) 761-1121,,38.916187,-77.222986,US,Fairfax County,PREMISE: ROOFTOP,United States
,Rei,8209 Watson Street,,,Mclean,VA,22102,(253) 395-3780,,38.918413,-77.228638,US,Fairfax County,PREMISE: ROOFTOP,United States
,Potomac River Running,111 Maple Avenue W,,,Vienna,VA,22180,(703) 988-9700,,38.901498,-77.266016,US,Fairfax County,PREMISE: ROOFTOP,United States
,The Shops @ Equinox Tyson's,8065 Leesburg Pike,,,Vienna,VA,22182,(703) 790-6193,,38.912797,-77.224633,US,Fairfax County,PREMISE: ROOFTOP,United States
,Rei,15200 Potomac Town Place,Suite 140,,Woodbridge,VA,22191,(253) 395-3780,,38.627256,-77.287554,US,Prince William County,PREMISE: ROOFTOP,United States
,Corepower Yoga Clarendon,1929 Clarendon Boulevard,,,Arlington,VA,22201,,,38.891967,-77.081301,US,Arlington County,PREMISE: ROOFTOP,United States
