distributor_name,address,address_line_2,city,state,zip_code,phone_number,latitude,longitude,country,county,country_code,geo_accuracy
Dfs Macau Galleria,"Level 1, The Shoppes At Four Seasons, Cotai Strip, Macao",,Macau,,,(853) 2870-0135,22.1460644,113.5617482,Macao,,MO,PREMISE: ROOFTOP
Nuance Macau Venetian,The Venetian Macao,"Unit 2000, Level 3, Grand Canal Shoppes, The Venetian Macao Resort Hotel",Macau,,,(+853) 28828108,22.1470331,113.559839,Macao,,MO,PREMISE: ROOFTOP
Lane Crawford Pacific Place,88 Queensway,Admiralty,Hong Kong,HCW,,852-3100-1936,22.277509,114.166341,Hong Kong,,HK,STREET_ADDRESS: ROOFTOP
Lane Crawford Times Square,1 Matheson Street,Causeway Bay,Hong Kong,HEA,,852-2115-9691,22.2782472,114.1820397,Hong Kong,,HK,PREMISE: ROOFTOP
T Galleria Hysan Place,"G/F & B1/F, Hysan Place, 500 Hennessy Road, Causeway Bay, Hong Kong",,Hong Kong,HEA,,(852) 2239 6688,22.279733,114.18384,Hong Kong,,HK,PREMISE: ROOFTOP
Sogo,555 Hennessy Road,Causeway Bay,Hong Kong,HEA,,852-2831-8474,22.2804155,114.1843429,Hong Kong,,HK,PREMISE: ROOFTOP
Harvey Nicholas,"1/F Harvey Nichols, The Landmark","Central, Hong Kong","Central, Hong Kong",HCW,,2801-6643,22.280545,114.157903,Hong Kong,,HK,PREMISE: ROOFTOP
Harvey Nichols,"1/F, The Landmark,",,Central,Hong Kong Island,,2801-6643,22.2810814,114.1581367,Hong Kong,,HK,PREMISE: ROOFTOP
Lane Crawford Ifc,"Shop 1085, Level 1, 8 Finance Street","Central, Hk",Central,Hong Kong Island,,852.2111.3912,22.2851589,114.1588412,Hong Kong,,HK,SUBPREMISE: ROOFTOP
Faces,"Shop 202, Ocean Terminal","Harbour City, Tsimshatsui",Hong Kong,HSO,,852.2110.9387,22.2951261,114.1670293,Hong Kong,,HK,PREMISE: ROOFTOP
