store_number,store_name,address,address_line_2,address_line_3,country,phone_number,store_hours,country_code,state,zip_code,city,county,latitude,longitude,geo_accuracy
K013,Breuninger Dãœsseldorf,Kã¶nigsallee 2,40212 Dãœsseldorf,,Germany,(4921) 156-6410,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 10am - 8pm Sunday : Closed On Sunday,DE,NRW,40212,DÃœSseldorf,Düsseldorf,51.2216977,6.7792621,PREMISE: GEOMETRIC_CENTER
90,Vilebrequin Palma,"Carrer Sant Nicolau, 9",07001 Palma,Spain,Spain,(3497) 177-8396,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 10am - 8pm Sunday : Closed On Sunday,ES,Comunidad Autonoma De Las Islas Baleares,07001,Palma,Baleares,39.5706466,2.6480493,PREMISE: ROOFTOP
F132,Vilebrequin King George,"Vasileos Georgiou A.3, Syntagmatos Square",105 64 Athens,Greece,Greece,3.02E+11,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 10am - 8pm Sunday : Closed On Sunday,GR,Αττικη,105 64,Athens,,37.9762648,23.7349213,STREET_ADDRESS: ROOFTOP
V50,Vilebrequin Hudson Yards,500 West 33rd Street,"#ru120b, Hudson Yards","New York, Ny 10018",United States,(646) 887-3393,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 10am - 8pm Sundays : 11am - 7pm,US,NY,10199,Hudson,New York,40.75388,-74.0000046,STREET_ADDRESS: ROOFTOP
K014,Breuninger Stuttgart,Marktstraãÿe 1-3,70173 Stuttgart,,Germany,49 711 2110,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 9:30am - 8pm Sunday : Closed On Sunday,DE,Baden-Wurttemberg,70173,Stuttgart,Süd,48.78270269999999,9.182863,POSTAL_CODE: APPROXIMATE
48,Vilebrequin Outlet La Vallee,La Vallã©e Village,3 Cours De La Garonne,77700 Serris,France,(3316) 004-3475,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 9am - 8pm Sunday : 9am - 8pm,FR,Ile-De-France,77700,Serris,Seine-et-Marne,48.8538496,2.7831143,STREET_ADDRESS: ROOFTOP
131,Vilebrequin Outlet Metzingen,Outletcity Metzingen,Hugo-boss-platz 7,72555 Metzingen,Germany,49 (0)7123 93 66 33 5,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 9am - 8pm Sunday : Closed On Sunday,DE,Baden-Wurttemberg,72555,Metzingen,Tübingen Region,48.537461,9.2789433,PREMISE: ROOFTOP
125,Vilebrequin Outlet Roermond,Designer Outlet Roermond,Stadsweide 186b,Unit 5a,The Netherlands,(3147) 525-2002,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 8pm Saturday : 9am - 9pm Sunday : 9am - 9pm,NL,LB,,,Roermond,51.2008061,5.9854375,SUBPREMISE: RANGE_INTERPOLATED
Us0,Vilebrequin Outlet Las Vegas,"Las Vegas North Premium Outlets, Unit 1260",625 S Grand Central Pkwy,"Las Vegas, Nv 89106",United States,(702) 385-0991,Monday : 10am - 8pm Tuesday : 10am - 8pm Wednesday : 10am - 8pm Thursday : 10am - 8pm Friday : 10am - 9pm Saturday : 10am - 9pm Sunday : 11am - 7pm,US,NV,89162,Las Vegas,Clark,36.165084,-115.15679,SUBPREMISE: ROOFTOP
514,Vilebrequin Singapour Ngee Ann City,"391 Orchard Road, #03-09,",Takashimaya Shopping Centre,238872 Singapore,Singapore,(656) 235-0567,Monday : 10am - 9.30pm Tuesday : 10am - 9.30pm Wednesday : 10am - 9.30pm Thursday : 10am - 9.30pm Friday : 10am - 9.30pm Saturday : 10am - 9.30pm Sunday : 10am - 9.30pm,SG,,238872,Singapore,,1.3028787,103.8343718,PREMISE: ROOFTOP
