store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,atm,latitude,longitude,country,county,country_code,geo_accuracy
Rogers - Pinnacle Branch,2601 Champions Dr,Rogers,AR,72758,(479) 845-2150,Monday - Friday 8:30 AM - 5:30 PM Saturday 9:00 AM - 12:00 PM,Monday - Friday 8:30 AM - 5:30 PM Saturday 9:00 AM - 12:00 PM,,36.309219,-94.187599,United States,Benton County,US,PREMISE: ROOFTOP
Rogers - Pinnacle Branch ATM,2601 Champions Dr,Rogers,AR,72758,,,,First Western Bank ATMs,36.309219,-94.187599,United States,Benton County,US,PREMISE: ROOFTOP
Rogers - Operations Center,2722 W Walnut St,Rogers,AR,72756,(479) 936-2020,,,,36.333951,-94.155125,United States,Benton County,US,PREMISE: ROOFTOP
Rogers - Operations Center ATM,2722 W Walnut St,Rogers,AR,72756,,,,First Western Bank ATMs,36.333951,-94.155125,United States,Benton County,US,PREMISE: ROOFTOP
Rogers - Downtown Branch,401 W Walnut St,Rogers,AR,72756,(479) 936-2000,Monday - Friday 8:30 AM - 5:30 PM,,,36.333718,-94.120189,United States,Benton County,US,PREMISE: ROOFTOP
Rogers - Downtown Branch ATM,401 W Walnut St,Rogers,AR,72756,,,,First Western Bank ATMs,36.333718,-94.120189,United States,Benton County,US,PREMISE: ROOFTOP
Bella Vista Branch,575 Memorial Dr,Bella Vista,AR,72714,(479) 855-3081,Monday - Friday 8:30 AM - 4:00 PM,,,36.47547,-94.24392,United States,Benton County,US,PREMISE: ROOFTOP
Bella Vista Branch ATM,575 Memorial Dr,Bella Vista,AR,72714,,,,First Western Bank ATMs,36.47547,-94.24392,United States,Benton County,US,PREMISE: ROOFTOP
Springdale,"7322 W Sunset Ave, Ste D",Springdale,AR,72762,(479) 318-0680,Monday - Friday 8:30 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,Monday - Friday 8:30 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM,,36.17522,-94.211531,United States,Washington County,US,PREMISE: ROOFTOP
Booneville - Main Branch,80 W Main St,Booneville,AR,72927,(479) 675-3000,Monday - Friday 8:30 AM - 4:00 PM,,,35.139966,-93.922898,United States,Logan County,US,PREMISE: ROOFTOP
