store_number,brand,store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,store_hours,country_code,country,latitude,longitude,county,geo_accuracy
911-0N4365A,New Holland AG,,Aycock Ford Tractor,304 Rt 117,,South Goldsboro,NC,27530,(919) 735-0753,(919) 734-1781,aycocktractor@bellsouth.net,https://aycocktractor.com/,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,35.38397065,-78.0118487,Wayne County,AGGDATA_VERIFIED: ROOFTOP
911-0N5688A,New Holland AG,,Greensboro Tractor,2820 South Elm Eugene Street,,Greensboro,NC,27406,(336) 273-3606,(336) 273-0575,sales@greensborotractor.com,http://greensborotractor.com/,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,36.03815219,-79.79197383,Guilford County,AGGDATA_VERIFIED: ROOFTOP
911-0N6791A,New Holland AG,,Clapp Bros Tractor,202 N 2nd Ave,,Siler City,NC,27344,(919) 742-3737,(919) 742-4418,sales@clapptractor.com,http://clapptractor.com/,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,35.724273,-79.462426,Chatham County,PREMISE: ROOFTOP
911-0N3471A,New Holland AG,,Graham Tractor Co,109 So Marshall St.,,Graham,NC,27253,(336) 226-2272,(336) 228-7790,grahamtractor@bellsouth.net,http://grahamtractorcompany.com/,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,36.06857953,-79.39903826,Alamance County,AGGDATA_VERIFIED: ROOFTOP
911-0N2663A,New Holland AG,,Winston Tractor Co.,3859 Patterson Ave,,Winston Salem,NC,27105,(336) 744-7000,(336) 744-7004,gbarnett@winstontractor.com,,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,36.15434888,-80.24704479,Forsyth County,AGGDATA_VERIFIED: ROOFTOP
911-0N5252A,New Holland AG,,Parcs,14 Tunnel Hill Road,,Salem,WV,26426,(304) 782-1000,(304) 782-4000,cdavisson@parcs.com,,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,39.29169,-80.513922,Harrison County,PREMISE: ROOFTOP
911-0N3238A,New Holland AG,,Johnston Equipment,97 Beech Lick Rd,,Horner,WV,26372,(304) 269-5155,(304) 269-4155,sales@johnstoneq.com,johnstoneq.com,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,38.993408,-80.36078,Lewis County,PREMISE: ROOFTOP
911-0N3941A,New Holland AG,,Knight's Farm Supply,11003 Fork Ridge Road,,Glen Easton,WV,26039,(304) 686-2525,(304) 686-2526,jerryfarm@stratuswave.net,,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,39.86588547,-80.60445182,Marshall County,AGGDATA_VERIFIED: ROOFTOP
911-0N3324A,New Holland AG,,Greens Equipment,314 Piedmont Road,,Charleston,WV,25301,(304) 533-5776,,,,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,38.354581,-81.627987,Kanawha County,PREMISE: ROOFTOP
911-0N9606A,New Holland AG,,Boone Tractor,15668 Seneca Trail,,N Lewisburg,WV,24901,(304) 645-1711,(304) 645-2464,bkhunnicutt@boonetractor.com,,"Sundayamstart:,sundayamend:,sundaypmstart:,sundaypmend:,mondayamstart:7:00 Am,mondayamend:,mondaypmstart:,mondaypmend:4:00 Pm,tuesdayamstart:7:00 Am,tuesdayamend:,tuesdaypmstart:,tuesdaypmend:4:00 Pm,wednesdayamstart:7:00 Am,wednesdayamend:,wednesdaypmstart:,wednesdaypmend:4:00 Pm,thursdayamstart:7:00 Am,thursdayamend:,thursdaypmstart:,thursdaypmend:4:00 Pm,fridayamstart:7:00 Am,fridayamend:,fridaypmstart:,fridaypmend:4:00 Pm,saturdayamstart:,saturdayamend:,saturdaypmstart:,saturdaypmend:",US,United States,37.85501,-80.412175,Greenbrier County,PREMISE: ROOFTOP
