store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,county,country_code,geo_accuracy
Horsham,39B West St,,Horsham,West Sussex,RH12 1PP,(140) 326-0625,Sunday and Bank Holidays: 09:00 - 16:30 Monday: 07:00 - 18:00 Tuesday: 07:00 - 18:00 Wednesday: 07:00 - 18:00 Thursday: 07:00 - 18:00 Friday: 07:00 - 18:00 Saturday: 07:00 - 18:00,51.0632461,-0.3315087,United Kingdom,West Sussex,GB,STREET_ADDRESS: ROOFTOP
Birkenhead,31 Princes Pavement,,Birkenhead,Merseyside,CH41 2XY,(151) 647-9095,Sunday: 10:00 - 16:00 Monday: 09:30 - 17:30 Tuesday: 09:00 - 17:30 Wednesday: 09:00 - 17:30 Thursday: 09:00 - 17:30 Friday: 09:00 - 17:30 Saturday: 09:00 - 17:30,53.3904002,-3.0226199,United Kingdom,Merseyside,GB,STREET_ADDRESS: ROOFTOP
Teddington,40 Broad St,,,Teddington,TW11 8QY,(208) 977-0868,Sunday: 11:00 - 20:00 Monday: 10:00 - 22:00 Tuesday: 11:00 - 21:00 Wednesday: 11:00 - 21:00 Thursday: 11:00 - 21:00 Friday: 11:00 - 21:00 Saturday: 11:00 - 21:00,51.4259313,-0.3378187,United Kingdom,Greater London,GB,STREET_ADDRESS: ROOFTOP
Porthcawl,74 Mackworth Rd,,,Porthcawl,CF36 5BT,(165) 677-2883,Sunday: 10:30 - 18:30 Monday: 10:30 - 18:30 Tuesday: 10:30 - 18:30 Wednesday: 10:30 - 18:30 Thursday: 10:30 - 18:30 Friday: 10:30 - 18:30 Saturday: 10:30 - 18:30,51.4792467,-3.69539,United Kingdom,Bridgend County Borough,GB,PREMISE: ROOFTOP
Aldershot,"29-30, Lower WalkWellington Shopping Centre",Victoria Rd,Aldershot,Hampshire,GU11 1DB,(125) 233-7475,Sunday: 09:00 - 15:30 Monday: 08:30 - 17:30 Tuesday: 08:30 - 17:30 Wednesday: 08:30 - 17:30 Thursday: 08:30 - 17:30 Friday: 08:30 - 17:30 Saturday: 08:30 - 17:30,51.2489298,-0.7639171,United Kingdom,Hampshire,GB,PREMISE: GEOMETRIC_CENTER
Farnborough,93 Queensmead,,Farnborough,Hampshire,GU14 7RZ,(125) 254-9333,Sunday: 07:00 - 18:00 Monday: 09:00 - 20:00 Tuesday: 09:00 - 20:00 Wednesday: 09:00 - 20:00 Thursday: 09:00 - 20:00 Friday: 09:00 - 20:00 Saturday: 09:00 - 20:00,51.2912408,-0.7553973,United Kingdom,Hampshire,GB,STREET_ADDRESS: ROOFTOP
Eastcote,167 Field End Rd,,Eastcote,Middlesex,HA5 1QL,(208) 866-0049,Sunday: 11:00 - 21:00 Monday: 10:00 - 21:00 Tuesday: 10:00 - 21:00 Wednesday: 10:00 - 21:00 Thursday: 10:00 - 21:00 Friday: 10:00 - 22:00 Saturday: 10:00 - 22:00,51.5782413,-0.3986798,United Kingdom,Greater London,GB,PREMISE: ROOFTOP
Dingwall,62 High Street,,Dingwall,Highlands,IV15 9RY,(134) 986-3020,Sunday: 12:00 - 18:00 Monday: 10:00 - 19:00 Tuesday: 10:00 - 19:00 Wednesday: 10:00 - 19:00 Thursday: 10:00 - 19:00 Friday: 10:00 - 19:00 Saturday: 10:00 - 19:00,57.5954796,-4.4275113,United Kingdom,Highland Council,GB,PREMISE: ROOFTOP
Strood,46 High St,,,Rochester,ME2 4AR,(163) 471-0126,Sunday: 10:00 - 21:00 Monday: 09:00 - 21:00 Tuesday: 09:00 - 21:00 Wednesday: 09:00 - 21:00 Thursday: 09:00 - 21:00 Friday: 09:00 - 21:00 Saturday: 09:00 - 21:00,51.3949424,0.4969067,United Kingdom,Medway,GB,PREMISE: ROOFTOP
Basingstoke,1-2 Chelsea House,Festival Place,Basingstoke,Hampshire,RG21 7JR,(125) 635-2600,Sunday: 10:00 - 17:00 Monday: 09:00 - 19:00 Tuesday: 09:00 - 19:00 Wednesday: 09:00 - 19:00 Thursday: 09:00 - 20:00 Friday: 09:00 - 20:00 Saturday: 09:00 - 19:00,51.2638507,-1.0870288,United Kingdom,Hampshire,GB,PREMISE: ROOFTOP
