store_type,distributor_name,store_name,address,address_line_2,city,state,zip_code,country,country_code,email_address,phone_number,website_address,latitude,longitude,county,geo_accuracy
Fitting Studio,TPC Jasna Polana (Seasonal),,4519 Province Line Rd.,,Princeton,NJ,8540,United States,US,info@pxg.com,,,40.329188,-74.702311,Mercer County,PREMISE: ROOFTOP
Certified Retailer,Victory Custom Golf,,4543 Charlotte Way,Ste. 7,Lake Wylie,SC,29710,United States,US,ken@victorycustomgolf.com,(803) 831-1156,http://www.victorycustomgolf.com/,35.115068,-81.05543,York County,PREMISE: ROOFTOP
Certified Retailer,Putter Around - Tamarac,,4600 Woodlands Blvd.,,Tamarac,FL,33319,United States,US,putter11@bellsouth.net,(754) 701-5946,www.putteraroundclubrepair.com,26.181107,-80.228831,Broward County,PREMISE: ROOFTOP
Certified Retailer,Club Champion - Fort Worth,,"4601 West Freeway, Suite 200",,Fort Worth,TX,76107,United States,US,,,https://clubchampiongolf.com/fort-worth,32.731718,-97.388833,Tarrant County,PREMISE: ROOFTOP
Certified Retailer,Club Champion - Virginia Beach,,4625 Virginia Beach Blvd,Suite 102,Virginia Beach,VA,23462,United States,US,,(757) 497-4145,,36.843055,-76.13831,Virginia Beach city,PREMISE: ROOFTOP
Certified Retailer,Inverness Golf & Repair,,4647 US-280,,Birmingham,AL,35242,United States,US,invernessgolf@invernessgolf.net,(205) 991-1008,http://www.invernessgolfandrepairal.com/,33.426348,-86.701379,Shelby County,PREMISE: ROOFTOP
Certified Retailer,Club Champion - Dallas,,"4701 W. Park Blvd., Suite 210",,Plano,TX,75093,United States,US,info@clubchampiongolf.com,(972) 985-4240,clubchampiongolf.com,33.028141,-96.78918,Collin County,PREMISE: ROOFTOP
Certified Retailer,Club Champion - Charlotte,,4724 Sharon Rd,Ste. J,Charlotte,NC,28210,United States,US,info@clubchampioncgolf.com,(980) 585-2926,clubchampiongolf.com,35.147353,-80.833322,Mecklenburg County,PREMISE: ROOFTOP
Certified Retailer,Nevada Bob’s,,4800 I-55 N,"Lefleurs Gallery, Suite 12-A",Jackson,MS,39211,United States,US,nevadabobsusa@gmail.com,(601) 713-1700,,32.360921,-90.149279,Hinds County,PREMISE: ROOFTOP
Certified Retailer,Golf Care Center,,4853 Cordell Ave.,,Bethesda,MD,20814,United States,US,golfcare@verizon.net,(301) 652-6094,golfcarecenter.com,38.990148,-77.097818,Montgomery County,PREMISE: ROOFTOP
