Store Number,Store Name,Address,City,State,Zip Code,Phone Number,Fax Number,Store Hours,Pharmacy Hours,Pharmacy Phone Number,Latitude,Longitude,Accuracy
625,Richlands NC Kerr Drug Store,9005 Richlands Hwy.,Richlands,NC,28574,(910) 324-2927,(910) 324-2253,Mon-Fri -9am-9pm  Saturday -9am-9pm  Sunday -1pm-6pm,Mon-Fri -9am-8pm  Saturday -9am-7pm  Sunday -1pm-6pm,(910) 324-1656,34.8838639,-77.5488663,
626,Rose Hill NC Kerr Drug Store,208 North Sycamore Street,Rose Hill,NC,28458,,,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,(910) 289-2120,34.8276056,-78.0227935,
627,Roseboro NC Kerr Drug Store,218 Martin Luther King Jr. Hwy.,Roseboro,NC,28382,(910) 525-4743,(910) 525-4682,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -12pm-6pm,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -1pm-6pm,(910) 525-5100,34.9529475,-78.5086181,
628,Scotland Neck NC Kerr Drug Store,805 Main Street,Scotland Neck,NC,27874,(252) 826-0824,(252) 826-0862,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,(252) 826-3007,36.1263575,-77.4230066,
629,Southport NC Kerr Drug Store,1531 North Howe St,Southport,NC,28461,(910) 457-1879,(910) 457-4986,Mon-Fri -9am-9pm  Saturday -9am-7pm  Sunday -10am-6pm,Mon-Fri -9am-9pm  Saturday -9am-7pm  Sunday -10am-6pm,(910) 457-4721,33.937965,-78.026706,
630,St. Pauls NC Kerr Drug Store,419 W. Broad Street,St. Pauls,NC,28384,(910) 865-1015,(910) 865-1590,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -1pm-6pm,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -1pm-6pm,(910) 865-1242,34.8071191,-78.9751396,
631,Tabor City NC Kerr Drug Store,807 E. 5th St.,Tabor City,NC,28463,(910) 653-3319,(910) 653-9782,Mon-Fri -8am-7pm  Saturday -8:30am-6pm  Sunday -Closed,Mon-Fri -8am-7pm  Saturday -8:30am-6pm  Sunday -Closed,(910) 653-3562,34.1531758,-78.8669582,
632,Washington NC Kerr Drug Store,1316 John Small Avenue,Washington,NC,27889,,,Mon-Fri -8am-7pm  Saturday -8:30am-6pm  Sunday -Closed,Mon-Fri -8am-7pm  Saturday -8:30am-6pm  Sunday -Closed,(910) 653-3562,35.545734,-77.0283673,
633,Wilmington NC Kerr Drug Store,2601-B Castle Hayne,Wilmington,NC,28401,(910) 762-0677,(910) 763-2983,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -10am-6pm,Mon-Fri -9am-9pm  Saturday -9am-6pm  Sunday -10am-6pm,(910) 763-6231,34.2890968,-77.9211393,
634,Windsor NC Kerr Drug Store,119 U. S. Highway 13 By-Pass,Windsor,NC,27983,(252) 794-9299,(252) 794-3655,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,Mon-Fri -9am-7pm  Saturday -9am-6pm  Sunday -1pm-6pm,(252) 794-9222,36.00765,-76.956364,
