store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,curbside_hours,delivery_hours,country,country_code,latitude,longitude,county,geo_accuracy
CFG Mesa,1855 S Stapley Dr.,Suite 101,Mesa,AZ,85204,(480) 542-0110,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.380953,-111.806565,Maricopa County,PREMISE: ROOFTOP
CFG Anaheim Gateway,121 E. Katella Ave,Suite 20,Anaheim,CA,92802,(714) 430-8991,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.803723,-117.905838,Orange County,PREMISE: ROOFTOP
CFG Anaheim Hills,5675 E La Palma Ave,,Anaheim Hills,CA,92807,(714) 777-5710,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.860509,-117.790874,Orange County,PREMISE: ROOFTOP
CFG Bakersfield,5601 California Avenue,Suite 100,Bakersfield,CA,93309,(661) 498-7723,Sunday - Wednesday11:00 am - 9:00 pmThursday - Saturday11:00 am - 9:30 pm,,,United States,US,35.356096,-119.060651,Kern County,PREMISE: ROOFTOP
CFG Brea,419 S Associated Road,,Brea,CA,92821,(714) 482-2151,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.911865,-117.880978,Orange County,PREMISE: ROOFTOP
CFG Burbank,551 N. Hollywood Way,,Burbank,CA,91505,(747) 223-5242,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,34.160085,-118.343372,Los Angeles County,PREMISE: ROOFTOP
CFG Cerritos,11421 South Street,,Cerritos,CA,90703,(562) 865-0066,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.859334,-118.090478,Los Angeles County,PREMISE: ROOFTOP
CFG Citrus Heights,5406 Sunrise Blvd.,Suite 1,Citrus Heights,CA,95610,(916) 553-2082,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,38.665239,-121.271662,Sacramento County,PREMISE: ROOFTOP
CFG Puente Hills Mall,1552 S. Azusa Ave,Suite E.,City of Industry,CA,91748,(626) 508-1548,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.994126,-117.930914,Los Angeles County,PREMISE: ROOFTOP
CFG Culver City,6150 Slauson Ave,,Culver City,CA,90230,(310) 586-3242,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:15am-8:45pmWednesday:11:15am-8:45pmThursday:11:15am-9:15pmFriday:11:15am-9:15pmSaturday:11:15am-9:15pmSunday:11:15am-8:45pmMonday:11:15am-8:45pm,Tuesday:11:45am-8:45pmWednesday:11:45am-8:45pmThursday:11:45am-9:15pmFriday:11:45am-9:15pmSaturday:11:45am-9:15pmSunday:11:45am-8:45pmMonday:11:45am-8:45pm,United States,US,33.988048,-118.392912,Los Angeles County,PREMISE: ROOFTOP
