store_number,store_name,store_type,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
INVE60,Elgin - Linkwood Road,Corporate,Linkwood Road,,Elgin,SCT,IV30,,"Mo-Fr 0900-1700, Sa-Su on request",57.637901,-3.2907782,United Kingdom,GB,Moray,PREMISE: GEOMETRIC_CENTER
INVO50,Inverness Airport,Corporate,Dalcross Industrial Estate,,Inverness,SCT,IV2 7JB,,"Mo-Tu on request, We 1000-1400 (1400-1600 on request), Th-Fr 0800-1600, Sa-Su on request",57.5409623,-4.0634499,United Kingdom,GB,Highland Council,PREMISE: ROOFTOP
INVX90,Inverness - Inverness Railway Station Meet and Greet,Corporate,Dalcross Industrial Estate Site 13B-C,,Inverness,SCT,IV2 7JB,,"Mo-Fr 0930-1730, Sa 0930-1200, Su 1130-1830",57.5409623,-4.0634499,United Kingdom,GB,Highland Council,PREMISE: ROOFTOP
IPWC01,Ipswich Ransomes B&Q,Corporate,4 The Sandlings,,Ipswich,ENG,IP3 9SN,,,52.0324225,1.2071911,United Kingdom,GB,Suffolk,PREMISE: ROOFTOP
IPWC62,Ipswich - 21 Olympus Close,Corporate,21 Olympus Close,,Ipswich,ENG,IP1 5LJ,,"Mo-Fr 0800-1600, Sa-Su closed",52.079591,1.1153512,United Kingdom,GB,Suffolk,PREMISE: ROOFTOP
IPWC71,Ipswich Lok'nStore,Corporate,Crane Boulevard,,Ipswich,ENG,IP3,,,52.0328814,1.2007226,United Kingdom,GB,Suffolk,PREMISE: GEOMETRIC_CENTER
KYNC03,Milton Keynes IKEA,Corporate,Goslington,,Milton Keynes,ENG,MK1,,,52.0052012,-0.7309217,United Kingdom,GB,Milton Keynes,PREMISE: GEOMETRIC_CENTER
KYNC04,Milton Keynes COSTCO,Corporate,Mandeville Drive,,Milton Keynes,ENG,MK10,,,52.0394841,-0.6881766,United Kingdom,GB,Milton Keynes,PREMISE: GEOMETRIC_CENTER
KYNC05,Milton Keynes Homebase,Corporate,Snowdon Drive,,Milton Keynes,ENG,,,,52.0287265,-0.7646258,United Kingdom,GB,Milton Keynes,PREMISE: GEOMETRIC_CENTER
KYNC08,Milton Keynes B&Q,Corporate,Patriot Drive,,Milton Keynes,ENG,MK13,,,52.041527,-0.7788067,United Kingdom,GB,Milton Keynes,PREMISE: GEOMETRIC_CENTER
