store_name,address,address_line_2,city,state,zip_code,country,country_code,latitude,longitude,store_hours,phone_number,source_url,county,geo_accuracy
Crabtree Mall,4325 Glenwood Avenue Space 1114 Raleigh,,North Carolina,NC,27612,United States,US,35.839407,-78.67858,,(919) 783-8688,https://www.gloriajeans.com/a/store-locator/crabtree-mall.html,Wake County,PREMISE: ROOFTOP
University Park,6501 Grape Road Suite G,,Mishawaka,IN,46545,United States,US,41.71918889065406,-86.19046272709966,,(574) 273-2326,https://www.gloriajeans.com/a/store-locator/university-park.html,St Joseph County,AGGDATA_VERIFIED: ROOFTOP
Great Lakes Crossing,4252 Baldwin Road #606,,Auburn Hills,MI,48326,United States,US,42.70154416,-83.30644802,,(248) 854-4406,https://www.gloriajeans.com/a/store-locator/great-lakes-crossing.html,Oakland County,AGGDATA_VERIFIED: ROOFTOP
Auburn Hills,2568 North Squirrel Rd,,Auburn Hills,MI,48326,United States,US,42.680052,-83.219974,,,https://www.gloriajeans.com/a/store-locator/auburn-hills.html,Oakland County,AGGDATA_VERIFIED: ROOFTOP
Crossroads Mall,6650 South Westnedge Drive Suite 125,,Portage,MI,49024,United States,US,42.22026297494628,-85.59427941218019,,(269) 327-1611,https://www.gloriajeans.com/a/store-locator/crossroads-mall.html,Kalamazoo County,AGGDATA_VERIFIED: ROOFTOP
Southridge Mall,5300 South 76th,,Greendale,WI,53129,United States,US,42.948043588019395,-88.00440397113562,,(414) 421-1111,https://www.gloriajeans.com/a/store-locator/southridge-mall.html,Milwaukee County,AGGDATA_VERIFIED: ROOFTOP
Wisconsin Dells Outlets,210 N Glasser Road,Suite 241,Baraboo,WI,53913,United States,US,43.57298112722778,-89.786099347873,,(608) 253-3574,https://www.gloriajeans.com/a/store-locator/wisconsin-dells-outlets.html,Sauk County,AGGDATA_VERIFIED: ROOFTOP
Valley View Mall,3800 State Road 16,Suite 167,La Crosse,WI,54601,United States,US,43.868008,-91.196805,,(608) 783-7780,https://www.gloriajeans.com/a/store-locator/valley-view-mall.html,La Crosse County,AGGDATA_VERIFIED: ROOFTOP
Green Bay,203 Baypark Square Mall,,Green Bay,WI,54304,United States,US,44.48382193749089,-88.06599402800205,,,https://www.gloriajeans.com/a/store-locator/green-bay.html,Brown County,AGGDATA_VERIFIED: ROOFTOP
Fox River Mall,804 W Wisconsin Ave,,Appleton,WI,54913,United States,US,44.2730711,-88.4178768,,(920) 733-2121,https://www.gloriajeans.com/a/store-locator/fox-river-mall.html,Outagamie County,AGGDATA_VERIFIED: ROOFTOP
