store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
101205,Tesco,Princes Road,Princes Road,,Chelmsford,Essex,CM2 9DE,,,51.72275579999999,0.4750447,United Kingdom,GB,Essex,PREMISE: GEOMETRIC_CENTER
101209,Esso,oaklands,Princes Road,,Chelmsford,ENG,CM2,,,51.7214328,0.4712352,United Kingdom,GB,Essex,PREMISE: GEOMETRIC_CENTER
101345,Sainsburys,Sainsburys,Quay Parade,,Swansea,WLS,SA1,,,51.6205606,-3.9370283,United Kingdom,GB,Swansea,PREMISE: GEOMETRIC_CENTER
101210,Esso,westend,Rainsford Road,,Chelmsford,ENG,CM1,,,51.7394438,0.4591631999999999,United Kingdom,GB,Essex,PREMISE: GEOMETRIC_CENTER
101247,ASDA,Sleaford,Road,,Road,Lincolnshire,PE21 8EQ,,,52.9771781,-0.0337635,United Kingdom,GB,Lincolnshire,POSTAL_CODE: APPROXIMATE
105034,AppleGreen,Hinton Service Station,Ross Road,Hereford,Hereford,Herefordshire,HR2 7RJ,,,52.0458217,-2.7207139,United Kingdom,GB,Herefordshire,PREMISE: GEOMETRIC_CENTER
105086,AppleGreen,Mold,Roundabout Service Station King Street,Mold,Clwyd,Flintshire,CH7 1LB,,,53.1705152,-3.1387978,United Kingdom,GB,Flintshire,PREMISE: GEOMETRIC_CENTER
101207,BP,BP Connect Writtle,Roxwell Rd,,Writtle,Essex,CM1 3RU,,,51.7411397,0.4350102,United Kingdom,GB,Essex,PREMISE: GEOMETRIC_CENTER
101319,Esso,Morrisons Crawley,Rss Broadfield,Pelham Place,Crawley,East Sussex,RH11 9BA,,,51.09726,-0.207025,United Kingdom,GB,West Sussex,PREMISE: GEOMETRIC_CENTER
101356,Tesco,Tesco,Rutland Street,,Ilkestone,ENG,DE7,,,52.9779952,-1.306875,United Kingdom,GB,Derbyshire,PREMISE: GEOMETRIC_CENTER
