store_number,store_name,address,city,state,zip_code,phone_number,country_code,latitude,longitude,store_hours,pharmacy_hours,pharmacy_phone_number,website_address,country,county,geo_accuracy
6299,Martin's Winchester,200 Rivendell Ct,Winchester,VA,22603,1(540) 723-6232,US,39.211288,-78.175478,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(540) 545-8301,https://stores.martinsfoods.com/va/winchester/200-rivendell-ct,United States,Winchester (city),PREMISE: ROOFTOP
6283,Martin's Winchester,400 Gateway Dr,Winchester,VA,22603,1(540) 535-0598,US,39.1872,-78.133635,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(540) 535-0923,https://stores.martinsfoods.com/va/winchester/400-gateway-dr,United States,Winchester (city),PREMISE: ROOFTOP
6307,Martin's Eldersburg,1320 Londontown Blvd,Eldersburg,MD,21784,1(410) 552-5107,US,39.411156,-76.948806,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(410) 552-5749,https://stores.martinsfoods.com/md/eldersburg/1320-londontown-blvd,United States,Carroll,PREMISE: ROOFTOP
6425,Martin's Rising Sun,24 Rising Sun Town Ctr,Rising Sun,MD,21911,1(410) 658-7900,US,39.696844,-76.057582,"Monday:600-2200, Tuesday:600-2200, Wednesday:600-2200, Thursday:600-2200, Friday:600-2200, Saturday:600-2200, Sunday:600-2200,","Monday:900-2100, Tuesday:900-2100, Wednesday:900-2100, Thursday:900-2100, Friday:900-2100, Saturday:900-1900, Sunday:900-1700,",1(410) 658-8253,https://stores.martinsfoods.com/md/rising-sun/24-rising-sun-town-ctr,United States,Cecil,PREMISE: ROOFTOP
6556,Martin's Smithsburg,22401 Jefferson Blvd,Smithsburg,MD,21783,1(301) 824-5160,US,39.6412821,-77.59032839999999,"Monday:700-2300, Tuesday:700-2300, Wednesday:700-2300, Thursday:700-2300, Friday:700-2300, Saturday:700-2300, Sunday:700-2300,",,,https://stores.martinsfoods.com/md/smithsburg/22401-jefferson-blvd,United States,Washington,SUBPREMISE: ROOFTOP
6297,Martin's Cumberland,12101 Winchester Rd,Cumberland,MD,21502,1(301) 729-4294,US,39.632343,-78.840163,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(301) 729-9740,https://stores.martinsfoods.com/md/cumberland/12101-winchester-rd,United States,Allegany,PREMISE: ROOFTOP
6003,Martin's Cumberland,739 Park St,Cumberland,MD,21501,1(301) 777-7656,US,39.646076,-78.758277,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2100, Tuesday:900-2100, Wednesday:900-2100, Thursday:900-2100, Friday:900-2100, Saturday:900-1900, Sunday:900-1700,",1(301) 777-7670,https://stores.martinsfoods.com/md/cumberland/739-park-st,United States,Allegany,PREMISE: ROOFTOP
6275,Martin's Hagerstown,1650 C Wesel Blvd,Hagerstown,MD,21740,1(301) 790-0143,US,39.632426,-77.763993,"Monday:700-2300, Tuesday:700-2300, Wednesday:700-2300, Thursday:700-2300, Friday:700-2300, Saturday:700-2300, Sunday:700-2300,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(301) 766-9148,https://stores.martinsfoods.com/md/hagerstown/1650-c-wesel-blvd,United States,Washington,PREMISE: ROOFTOP
6104,Martin's Hagerstown,1729 Dual Hwy,Hagerstown,MD,21740,1(301) 745-4901,US,39.6144815,-77.6921608,"Monday:600-2300, Tuesday:600-2300, Wednesday:600-2300, Thursday:600-2300, Friday:600-2300, Saturday:600-2300, Sunday:600-2300,","Monday:900-2100, Tuesday:900-2100, Wednesday:900-2100, Thursday:900-2100, Friday:900-2100, Saturday:900-1900, Sunday:900-1700,",1(301) 745-4904,https://stores.martinsfoods.com/md/hagerstown/1729-dual-hwy,United States,Washington,STREET_ADDRESS: ROOFTOP
6444,Martin's Hagerstown,18726 N Pointe Dr,Hagerstown,MD,21742,1(240) 420-8545,US,39.684578,-77.719135,"Monday:700-0, Tuesday:700-0, Wednesday:700-0, Thursday:700-0, Friday:700-0, Saturday:700-0, Sunday:700-0,","Monday:900-2000, Tuesday:900-2000, Wednesday:900-2000, Thursday:900-2000, Friday:900-2000, Saturday:900-1700, Sunday:1000-1700,",1(240) 420-0665,https://stores.martinsfoods.com/md/hagerstown/18726-n-pointe-dr,United States,Washington,PREMISE: ROOFTOP
