address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,country,country_code,county,latitude,longitude,geo_accuracy
306 West O St,Russellville,AR,72801,,,,United States,US,Pope,35.294272,-93.136665,PREMISE: ROOFTOP
2506 E Parkway Dr,Russellville,AR,72802,(479) 967-0511,Monday - Friday 8:00am - 5:00pm,Monday - Friday 8:00am - 7:00pm Saturday at 9:00am - 1:00pm,United States,US,Pope,35.2820282,-93.1043815,PREMISE: ROOFTOP
812 N Church St,Atkins,AR,72823,(479) 641-2987,Monday - Friday 8:00am - 5:00pm,Monday - Friday 8:00am - 7:00pm Saturday at 9:00am - 1:00pm,United States,US,Pope,35.249839,-92.937084,PREMISE: ROOFTOP
1000 S Rogers St,Clarksville,AR,72830,(479) 754-9330,Monday - Friday 8:00am - 5:00pm,Monday - Friday 8:00am - 7:00pm Saturday at 8:00am - 12:00pm,United States,US,Johnson,35.461028,-93.459375,PREMISE: ROOFTOP
600 Union St,Dardanelle,AR,72834,(479) 229-2265,Monday - Friday 8:00am - 5:00pm,Monday - Friday 8:00am - 7:00pm Saturday at 9:00am - 1:00pm,United States,US,Yell,35.221305,-93.16278,PREMISE: ROOFTOP
376 W Main St,Lamar,AR,72846,,,,United States,US,Johnson,35.445076,-93.392916,PREMISE: ROOFTOP
5987 Us-64 E,Pottsville,AR,72858,(479) 967-4233,,Monday - Friday 9:00am - 3:00pm,United States,US,Pope,35.254171,-93.048191,PREMISE: ROOFTOP
4625 Old Greenwood Rd,Fort Smith,AR,72903,(479) 494-3350,Monday - Friday 8:00am - 5:00pm,Monday - Friday 7:00am - 7:00pm Saturday at 9:00am - 1:00pm,United States,US,Sebastian,35.338872,-94.391198,PREMISE: ROOFTOP
5801 Rogers Ave,Fort Smith,AR,72903,(479) 358-8680,Monday - Friday 8:00am - 5:00pm,Monday - Friday 7:30am - 6:00pm Saturday at 9:00am - 1:00pm,United States,US,Sebastian,35.361148,-94.367951,PREMISE: ROOFTOP
2110 Fayetteville Rd,Van Buren,AR,72956,(479) 441-1150,Monday - Friday 8:00am - 5:00pm,Monday - Thursday 8:00am - 5:00pm Friday 8:00am - 6:00pm Saturday at 9:00am - 1:00pm,United States,US,Crawford,35.467676,-94.35551,PREMISE: ROOFTOP
