store_type,store_name,address,city,state,zip_code,phone_number,latitude,longitude,branch_hours,drive_thru_hours,country,country_code,county,geo_accuracy
atm,Whitney Ave. Executive Office & Atmmain Lobby,330 Whitney Avenue,Holyoke,MA,01040,,42.16990517425822,-72.64472031966422,,,United States,US,Hampden,AGGDATA_VERIFIED: ROOFTOP
atmdp,Westfield Road & Homestead Avenue Atm & Videobankeritm,508 Westfield Road,Holyoke,MA,01040,,42.20579825064152,-72.60866487398744,,,United States,US,Hampden,AGGDATA_VERIFIED: ROOFTOP
atm,Holyoke Community College Atmfrost Building,303 Homestead Avenue,Holyoke,MA,01040,,42.19516146242858,-72.65208430588245,,,United States,US,Hampden,AGGDATA_VERIFIED: ROOFTOP
branch,"Pedlar Office, Atm & Videobankeritm",1866 Northampton Street,Holyoke,MA,01040,(413) 493-7430,42.199416,-72.630544,Monday:8:30 am - 4:00 pmTuesday:8:30 am - 4:00 pmWednesday:8:30 am - 4:00 pmThursday:8:30 am - 5:00 pmFriday:8:30 am - 4:00 pmSaturday:8:30 am - 12:00 pm,,United States,US,Hampden,PREMISE: ROOFTOP
branch,Fairview Office & Atm,1936 Memorial Drive,Chicopee,MA,01020,(413) 493-7440,42.20999396518351,-72.57209068164458,Monday:8:30 am - 4:00 pmTuesday:8:30 am - 4:00 pmWednesday:8:30 am - 4:00 pmThursday:8:30 am - 4:00 pmFriday:8:30 am - 5:00 pmSaturday:8:30 am - 12:00 pm,Mon: 8:30 am - 4:00 pmTues: 8:30 am - 4:00 pmWed: 8:30 am - 4:00 pmThurs: 8:30 am - 4:00 pmFri: 8:30 am - 5:00 pmSat: 8:30 am - 12:00 pm,United States,US,Hampden,AGGDATA_VERIFIED: ROOFTOP
branch,"High Street Office, Atm & Videobankeritm",255 High Street,Holyoke,MA,01040,(413) 493-7409,42.206786,-72.608271,Monday:8:30 am - 4:00 pmTuesday:8:30 am - 4:00 pmWednesday:8:30 am - 4:00 pmThursday:8:30 am - 5:00 pmFriday:8:30 am - 4:00 pmSaturday:8:30 am - 12:00 pm,,United States,US,Hampden,PREMISE: ROOFTOP
atmdp,Hampden Street Atm & Videobankeritm,845 Hampden Street,Holyoke,MA,01040,,42.213441,-72.621108,,,United States,US,Hampden,PREMISE: ROOFTOP
branch,"South Hadley Office, Atm & Videobankeritm",468 Newton Street,South Hadley,MA,01075,(413) 493-7460,42.235755,-72.583521,Monday:8:30 am - 4:00 pmTuesday:8:30 am - 4:00 pmWednesday:8:30 am - 4:00 pmThursday:8:30 am - 5:00 pmFriday:8:30 am - 4:00 pmSaturday:8:30 am - 12:00 pm,,United States,US,Hampshire,PREMISE: ROOFTOP
atmdp,Granby Atm & Videobankeritm,77 W State Street,Granby,MA,01033,,42.247078043232555,-72.54444507882,,,United States,US,Hampshire,AGGDATA_VERIFIED: ROOFTOP
atmdp,Village Commons Atm & Videobankeritm,15 College Street,South Hadley,MA,01075,,42.25929714638308,-72.57569771260138,,,United States,US,Hampshire,AGGDATA_VERIFIED: ROOFTOP
