store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,country,latitude,longitude,store_hours,website_address,country_code,county,geo_accuracy
687,Berlin - Gesundbrunnen Center,Gesundbrunnen Center,Badstraße 4,Badstraße 4,Berlin,Berlin,13357,030 486 201 66,Germany,52.54978240000001,13.3875841,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin---gesundbrunnen-center/687,DE,,PREMISE: ROOFTOP
1153,Berlin - Gropius Passagen,Gropius Passagen,Johannisthaler Chausee 317,Johannisthaler Chausee 317,Berlin,Berlin,12351,030 666 251 36,Germany,52.430797,13.4559599,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 19:00 Sonntag Closed,https://www.jdsports.de/store-locator/belfield-gropius-coming-soon/1153,DE,,PREMISE: ROOFTOP
537,Berlin - Karl-Marx-Straße,Karl-marx-straße 130,,,Berlin,Berlin,12043,030 681 0028,Germany,52.4774556,13.4383422,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin---karl-marx-strae/537,DE,,PREMISE: ROOFTOP
517,Berlin - Mall of Berlin,Lp12 - Mall Of Berlin,Leipziger Platz 12,Leipziger Platz 12,Berlin,Berlin,10117,030 233 270 46,Germany,52.5105246,13.3811046,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin---mall-of-berlin/517,DE,,PREMISE: ROOFTOP
1036,Berlin - Spandau Arcaden,Spandau Arcaden,Klosterstraße 3,Klosterstraße 3,Berlin,Berlin,13581,030 338 948 17,Germany,52.5337569,13.1965464,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin---spandau-arcaden/1036,DE,,PREMISE: ROOFTOP
1739,Berlin - Tauentzienstraße,Tauentzienstraße 14,,,Berlin,Berlin,10789,030 23326262,Germany,52.5038638,13.336769,Normale Öffnungszeiten Montag 10:00 - 19:00 Dienstag 10:00 - 19:00 Mittwoch 10:00 - 19:00 Donnerstag 10:00 - 19:00 Freitag 10:00 - 19:00 Samstag 10:00 - 19:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin---tauentzienstrae/1739,DE,,PREMISE: ROOFTOP
2115,"Berlin, Mall of Berlin",Unit 1.39 Mall Of Berlin,Leipziger Platz  12,Leipziger Platz  12,Berlin,Berlin,10117,-,Germany,52.5101604,13.3797166,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/berlin-mall-of-berlin/2115,DE,,SUBPREMISE: ROOFTOP
1156,Bielefeld - Loom,Loom,Bahnhofstraße 28,Bahnhofstraße 28,Bielefeld,NRW,33602,0521 800 690 26,Germany,52.02584359999999,8.5316756,Normale Öffnungszeiten Montag 9:30 - 20:00 Dienstag 9:30 - 20:00 Mittwoch 9:30 - 20:00 Donnerstag 9:30 - 20:00 Freitag 9:30 - 20:00 Samstag 9:30 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/bielefeld---loom/1156,DE,Reg.-Bez. Detmold,PREMISE: ROOFTOP
970,Bochum,Ruhrpark Center,Am Einkaufszentrum 1,Am Einkaufszentrum 1,Bochum,NRW,44791,0234 927 255 17,Germany,51.4945726,7.2834722,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/bochum/970,DE,Reg.-Bez. Arnsberg,PREMISE: ROOFTOP
1101,Bonn - Poststraße,Maximilianstraße & Am Hauptbahnhof,,,Bonn,ENG,53111,0228 972 744 59,Germany,55.378051,-3.435973,Normale Öffnungszeiten Montag 10:00 - 20:00 Dienstag 10:00 - 20:00 Mittwoch 10:00 - 20:00 Donnerstag 10:00 - 20:00 Freitag 10:00 - 20:00 Samstag 10:00 - 20:00 Sonntag Closed,https://www.jdsports.de/store-locator/bonn---poststrae/1101,GB,Greater London,COUNTRY: APPROXIMATE
