store_name,address,address_line_2,city,state,zip_code,country,store_hours,email_address,fax_number,phone_number,country_code,county,latitude,longitude,geo_accuracy
Premium Outlets Montréal,19001 Chemin Notre Dame,,Mirabel,QC,J7J 0T1,Canada,Monday12:00 PM - 6:00 PMTuesday12:00 PM - 6:00 PMWednesday12:00 PM - 6:00 PMThursday12:00 PM - 6:00 PMFriday12:00 PM - 6:00 PMSaturday12:00 PM - 5:00 PMSunday12:00 PM - 5:00 PM,montrealpremiumoutlets@beavertails.com,,(514) 778-4736,CA,Mirabel,45.6735941,-73.9201764,STREET_ADDRESS: ROOFTOP
EXPRESS – La Crèmerie Saint-Eustache,88 rue Féré,,Saint-Eustache,QC,J7R 2T5,Canada,,,Les horaires peuvent varier - veuillez contacter la succursale. Hours may vary - please contact location directly.,(450) 974-0541,CA,Deux-Montagnes,45.5526805,-73.8939417,PREMISE: ROOFTOP
EXPRESS – Cinéma Guzzo,2701 boulevard des Promenades,,Deux-Montagnes,QC,J7R 6L2,Canada,,,Les horaires peuvent varier - veuillez contacter la succursale. Hours may vary - please contact location directly.,(450) 472-5566,CA,Deux-Montagnes,45.5423014,-73.9225833,STREET_ADDRESS: ROOFTOP
Mont-Tremblant,160 chemin du Curé-Deslauriers,,Mont-Tremblant,QC,J8E 1C9,Canada,Monday11:00 AM - 6:00 PMTuesday11:00 AM - 6:00 PMWednesday11:00 AM - 6:00 PMThursday11:00 AM - 6:00 PMFriday11:00 AM - 9:00 PMSaturday11:00 AM - 9:00 PMSunday11:00 AM - 6:00 PM,tremblant@beavertails.com,,(819) 717-1932,CA,Les Laurentides,46.2109427,-74.586178,PREMISE: ROOFTOP
EXPRESS – La Chaumière,353 boulevard Albiny-Paquette,,Mont-Laurier,QC,J9L 1K5,Canada,,,Les horaires peuvent varier - veuillez contacter la succursale. Hours may vary - please contact location directly.,(819) 623-3432,CA,Antoine-Labelle,46.5489757,-75.5011803,STREET_ADDRESS: ROOFTOP
Upper Canada Village,13740 County Road 2,,Morrisburg,ON,K0C 1X0,Canada,,,Hours may vary - please contact location directly.,(613) 543-4328,CA,"Stormont, Dundas and Glengarry United Counties",44.9461737,-75.068077,PREMISE: ROOFTOP
Killaloe (Summer only),170 Queen Street,,Killaloe,ON,K0J 2A0,Canada,,killaloe@beavertails.com,Summer only.,(905) 650-7325,CA,Renfrew County,45.5542051,-77.4160595,STREET_ADDRESS: ROOFTOP
The Big Apple,262 Orchard Road,,Colborne,ON,K0K 1S0,Canada,Monday11:00 AM - 6:00 PMTuesdayClosedWednesdayClosedThursday11:00 AM - 6:00 PMFriday11:00 AM - 6:00 PMSaturday11:00 AM - 6:00 PMSunday11:00 AM - 6:00 PM,,Hours may vary - please contact location directly.,(905) 355-2574,CA,Northumberland County,44.0219278,-77.9054817,STREET_ADDRESS: ROOFTOP
Musée canadien de l'histoire,100 rue Laurier,,Gatineau,QC,K1A 0M8,Canada,,,Les horaires peuvent varier - veuillez contacter la succursale. Hours may vary - please contact location directly.,(819) 776-7000,CA,Communauté-Urbaine-de-l'Outaouais,45.4290411,-75.7092166,STREET_ADDRESS: ROOFTOP
ByWard Market,69 George Street,,Ottawa,ON,K1N 1K1,Canada,Monday11:00 AM - 10:00 PMTuesday11:00 AM - 10:00 PMWednesday11:00 AM - 10:00 PMThursday11:00 AM - 10:00 PMFriday11:00 AM - 11:00 PMSaturday10:00 AM - 11:00 PMSunday10:00 AM - 10:00 PM,ottawabywardmarket@beavertails.com,,(613) 241-1230,CA,Ottawa Division,45.4274347,-75.6916759,STREET_ADDRESS: ROOFTOP
