store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,atm,latitude,longitude,country,county,country_code,geo_accuracy
Springdale - Ozark Center Point Place Shopping Center (Atm),5320 West Sunset Avenue,Springdale,AR,72762,,,,Today's Bank ATMs,36.17759,-94.190179,United States,Washington County,US,PREMISE: ROOFTOP
Alma - Us 71 N (Atm),115 Us 71 North,Alma,AR,72921,,,,Today's Bank ATMs,35.485113,-94.226779,United States,Crawford County,US,PREMISE: ROOFTOP
Mansfield - Sebascott Avenue (Atm),101 South Sebascott Avenue,Mansfield,AR,72944,,,,Today's Bank ATMs,35.059426,-94.251157,United States,Sebastian County,US,PREMISE: ROOFTOP
Mulberry - Drive Thru (Atm),507 North Main Street,Mulberry,AR,72947,,,,Today's Bank ATMs,35.500978,-94.052109,United States,Crawford County,US,PREMISE: ROOFTOP
Ozark - 2Nd Street (Atm),111 North 2Nd Street,Ozark,AR,72949,,,,Today's Bank ATMs,35.487457,-93.826389,United States,Franklin County,US,PREMISE: ROOFTOP
Van Buren - East Pointer Trail (Atm),615 East Pointer Trail,Van Buren,AR,72956,,,,Today's Bank ATMs,35.4594328,-94.353422,United States,Crawford County,US,PREMISE: ROOFTOP
Fayetteville - Dickson Street,300 North College Avenue,Fayetteville,AR,72701,(479) 582-0700,M-F: 8:00 am-5:00 pm Sat: Closed,M-F: 8:00 am-5:30 pm Sat: Closed,,36.06656,-94.157459,United States,Washington County,US,PREMISE: ROOFTOP
Fayetteville - Fiesta Square,2971 North College Avenue,Fayetteville,AR,72703,(479) 445-6936,M-F: 8:00 am-5:00 pm Sat: Closed,M-F: 8:00 am-6:00 pm Sat: 9:00 am-Noon,,36.105802,-94.147049,United States,Washington County,US,PREMISE: ROOFTOP
Huntsville - Main Street,312 West Main Street,Huntsville,AR,72740,(479) 738-1089,M-F: 8:00 am-5:00 pm Sat: Closed,M-Th: 8:00 am-5:00 pm Fri: 8:00 am-5:30 pm Sat: Closed,,36.087533,-93.737695,United States,Madison County,US,PREMISE: ROOFTOP
Huntsville - 412 Bypass,432 Harmony Road,Huntsville,AR,72740,(479) 738-2147,M-F: 8:00 am-5:00 pm Sat: Closed,M-F: 7:30 am-6:00 pm Sat: 8:00 am-Noon,,36.1128,-93.712,United States,Madison County,US,PREMISE: ROOFTOP
