store_name,address,city,state,zip_code,country,country_code,latitude,longitude,store_hours,phone_number,county,geo_accuracy
Kent Kwik Location #262,2113 S. Stockton Ave.,Monahans,TX,79756,United States,US,31.573569,-102.892623,,(432) 943-6341,Ward County,PREMISE: ROOFTOP
Kent Kwik #206,9413 W University Blvd.,Odessa,TX,79764,United States,US,31.84428,-102.485186,,(432) 381-1641,Ector County,PREMISE: ROOFTOP
Kent Kwik Location #801,1917 Ne Hwy. 64,Guymon,OK,73942,United States,US,36.6973658,-101.4743887,,(580) 338-1991,Texas County,SUBPREMISE: ROOFTOP
Kent Kwik Location #301,3310 West Wall St.,Midland,TX,79701,United States,US,31.983928,-102.108569,,(432) 694-0351,Midland County,PREMISE: ROOFTOP
Bountyland #705,10941 Clemson Boulevard,Seneca,SC,29678,United States,US,34.694352,-82.874752,,(864) 654-0801,Oconee County,PREMISE: ROOFTOP
Kent Kwik Location #305,3312 West Loop 250 N.,Midland,TX,79708,United States,US,32.0338073,-102.1297367,,(432) 699-7124,Midland County,STREET_ADDRESS: RANGE_INTERPOLATED
Bountyland #701,1503 Blue Ridge Boulevard,Seneca,SC,29672,United States,US,34.707264,-82.992,,(864) 882-4599,Oconee County,PREMISE: ROOFTOP
Kent Kwik Location #302,1709 Rankin Hwy.,Midland,TX,79701,United States,US,31.980047,-102.07615,,,Midland County,PREMISE: ROOFTOP
Kent Kwik Location #303,800 East Florida Ave.,Midland,TX,79701,United States,US,31.988907,-102.06518,,(432) 682-3371,Midland County,PREMISE: ROOFTOP
Kent Kwik Location #215,4000 Faudree Rd.,Odessa,TX,79765,United States,US,31.914375,-102.286512,,,Midland County,PREMISE: ROOFTOP
