store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
33,Patient Service Center,352 7th Avenue (suite 1004),Ste 1204,Chelsea,NY,10001,,,{mon|08:00-16:30}{tue|08:00-16:30}{wed|08:00-16:30}{thu|08:00-16:30}{fri|08:00-16:30},40.748282,-73.992821,United States,US,New York,PREMISE: ROOFTOP
81,Patient Service Center,510 Hamburg Turnpike,Ste 104,Wayne,NJ,07470,1(862) 264-6800,(862) 264-6799,{mon|08:00-16:30}{tue|08:00-16:30}{wed|08:00-16:30}{thu|08:00-16:30}{fri|08:00-16:30}{sat|08:00-12:00},40.9539659,-74.21183409999999,United States,US,Passaic,SUBPREMISE: ROOFTOP
171,Patient Service Center,119 Prospect St,,Ridgewood,NJ,07450,,,{sun|c}{mon|08:00-16:00}{tue|08:00-16:00}{wed|08:00-16:00}{thu|09:30-20:00}{fri|08:00-16:00}{sat|c},40.977941,-74.118177,United States,US,Bergen,PREMISE: ROOFTOP
109,Patient Service Center,154 W 127th St,,New York,NY,10027,1(646) 918-6482,(646) 918-6484,{mon|09:00-17:00}{tue|09:00-17:00}{wed|09:00-17:00}{thu|09:00-17:00}{fri|09:00-17:00},40.809855,-73.946667,United States,US,New York,PREMISE: ROOFTOP
34,Patient Service Center,1070 Park Ave,Ste 1-a,New York,NY,10028,1(212) 256-0790,(212) 510-8160,{mon|08:00-16:30}{tue|08:00-16:30}{wed|08:00-16:30}{thu|08:00-16:30}{fri|08:00-16:30},40.7813792,-73.9554399,United States,US,New York,SUBPREMISE: ROOFTOP
93,Patient Service Center,432 E 149th St,Lower Level,Bronx,NY,10455,(347) 577-5590,(347) 577-5589,{mon|09:00-17:00}{tue|09:00-17:00}{wed|09:00-17:00}{thu|09:00-17:00}{fri|09:00-17:00},40.815281,-73.916209,United States,US,Bronx,PREMISE: ROOFTOP
115,Patient Service Center,1550 University Avenue,Ste E,Bronx,NY,10453,1(347) 918-9381,(347) 918-9382,{mon|08:30-17:00}{tue|08:00-17:00}{wed|08:30-17:00}{thu|08:30-17:00}{fri|08:00-17:00},40.846079,-73.921246,United States,US,Bronx,PREMISE: ROOFTOP
169,Patient Service Center,899 Elton Ave,,Bronx,NY,10451,(718) 313-0569,(917) 423-7260,{sun|c}{mon|09:00-17:30}{tue|09:00-17:30}{wed|09:00-17:30}{thu|09:00-17:30}{fri|09:00-17:30}{sat|c},40.823986,-73.911822,United States,US,Bronx,STREET_ADDRESS: ROOFTOP
51,Patient Service Center,"85 W, Burnside Ave",1st Floor,Bronx,NY,10453,1(917) 471-8778,(917) 471-8779,{mon|08:00-17:00}{tue|08:00-17:00}{wed|08:00-20:00}{thu|08:00-17:00}{fri|08:00-17:00}{sat|09:00-15:00},40.854693,-73.910352,United States,US,Bronx,PREMISE: ROOFTOP
127,Patient Service Center,2024 Creston Ave,,Bronx,NY,10453,1(917) 473-6550,(917) 473-6551,{mon|08:00-15:00}{tue|08:00-15:00}{wed|08:00-15:00}{thu|08:00-15:00}{fri|08:00-15:00},40.85199541,-73.90522225,United States,US,Bronx,AGGDATA_VERIFIED: ROOFTOP
