store_number,store_code,distributor_name,address,address_line_2,city,state,zip_code,phone_number,website_address,store_hours,latitude,longitude,country_code,county,country,geo_accuracy
924,825032,Diamond Sports Marine,3910 West Highway 154,,Yantis,TX,75497,(903) 383-7829,,,32.86627909,-95.53836582,US,Wood County,United States,AGGDATA_VERIFIED: ROOFTOP
925,825037,Futrell Marine/ Nashville,1430 West Leslie Street,Po Box217,Nashville,AR,71852,(870) 845-3122,http://www.futrellmarine.com,,33.9524152,-93.8649735,US,Howard County,United States,PREMISE: ROOFTOP
927,825045,Chattanooga Fish-N-Fun,1730 North Goldpoint Blvd.,,Hixson,TN,37343,(423) 892-6272,http://www.chattanoogafishnfun.com,,35.1715191,-85.1727036,US,Hamilton County,United States,PREMISE: ROOFTOP
928,825053,"Smith Rv & Marine, Inc.",920 East 1St Street,,Clovis,NM,88101,(575) 769-0596,,,34.398863,-103.194321,US,Curry County,United States,PREMISE: ROOFTOP
929,825054,"Wright's Riverside Marine, Inc.",173 Riverview Estates Lot 51,,St. Mary's,WV,26170,(304) 684-2850,https://wrightsriversidemarine.com,,39.386344,-81.250964,US,Pleasants County,United States,PREMISE: ROOFTOP
930,825060,"D & E Sport Shop, Inc",1091 3Rd St. Nw,Po Box 359,Roseau,MN,56751,(218) 463-1074,,,48.848731,-95.779694,US,Roseau County,United States,PREMISE: ROOFTOP
932,825092,"Day's Boat Sales, Llc",101 Arrowhead Court,1001 Versailles Rd.,Frankfort,KY,40601,(502) 695-4546,,,38.18503051,-84.81979122,US,Franklin County,United States,AGGDATA_VERIFIED: ROOFTOP
935,825124,"Knox Marine, Ltd","13285 Netherland Road, Rt#5",,Fredericktown,OH,43019,(740) 694-7774,http://www.knoxmarine-ltd.com,,40.515171,-82.502487,US,Knox County,United States,PREMISE: ROOFTOP
937,825140,Blake's Marine & Sports,434 Highway 2 West,,Devils Lake,ND,58301,(701) 662-6655,http://www.blakesmarine.com,,48.10842843,-98.8715188,US,Ramsey County,United States,AGGDATA_VERIFIED: ROOFTOP
939,825143,"Vic's Sport Center, Inc.",2039 Tallmadge Road,,Kent,OH,44240,(330) 673-7600,http://vicsboats.com,,41.10132688,-81.31970225,US,Portage County,United States,AGGDATA_VERIFIED: ROOFTOP
