company_id,brand_id,store_type,distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,website_address,store_hours,latitude,longitude,country_code,country,county,geo_accuracy
1011720,Trane,TCS PREMIER,First Choice Heating And Cooling,120 Liberty Street Unit C,,Metuchen,NJ,08840,(732) 906-9111,ED@fccomfort.com,,,40.548502,-74.376058,US,United States,Middlesex County,PREMISE: ROOFTOP
1007459,Trane,TCS SELECT,Trevor Izzo,"3380 Us Hwy 22, Branchburg, 08876, Nj",3380 Us Hwy 22,"Branchburg, Nj",NJ,08876,(908) 255-4733,trevor@njgse.com,,,40.609407,-74.707488,US,United States,Somerset County,PREMISE: ROOFTOP
1003557,Trane,TCS SELECT,Bres-Core Llc,3 Blacksmith Rd,,Whitehouse Station,NJ,08889,(732) 904-5711,BRESCOREHVAC@GMAIL.COM,,,40.590716,-74.775849,US,United States,Hunterdon County,PREMISE: ROOFTOP
410613,Trane,TCS SELECT,"Stryker Heating, Cooling & Plumbing, Inc.",438 Route 22 West,,Whitehouse Station,NJ,08889,(908) 534-9814,michael@strykerservices.com,,,40.627848,-74.773594,US,United States,Hunterdon County,PREMISE: ROOFTOP
1016081,Trane,TCS SELECT,Aquatech Mechanical,2556 Arthur Kill Rd,,Staten Island,NY,10309,(718) 614-8064,aquatechnyc@gmail.com,,,40.552461,-74.218579,US,United States,Richmond County,PREMISE: ROOFTOP
1013136,Trane,NON-TCS,Burke Energy,560 N Main St,,Brewster,NY,10509,(877) 359-9737,StarGroupEQSales@stargrouplp.com,,,41.401945,-73.617889,US,United States,Putnam County,PREMISE: ROOFTOP
1015787,Trane,TCS PRIME,Arctic Mechanical Heating & Cooling,Arctic Mechanical Inc. 460 North Main St,,Port Chester,NY,10573,(914) 934-8301,jeffrey@arctic-mechanical.com,,,41.009508,-73.656824,US,United States,Westchester County,PREMISE: ROOFTOP
1013178,Trane,NON-TCS,Carpenter & Smith,100 Spring Street,,Monroe,NY,10950,(973) 747-7472,StarGroupEQSales@stargrouplp.com,,,41.327957,-74.185771,US,United States,Orange County,PREMISE: ROOFTOP
408567,Trane,TCS SELECT,Atlas Air Masters Inc.,149 Main St,,Nanuet,NY,10954,(845) 623-3803,atlasatlasair@yahoo.com,,,41.091817,-74.013097,US,United States,Rockland County,PREMISE: ROOFTOP
994380,Trane,TCS SELECT,Mcnamara Heating & A/C Inc,83 E Central Ave,99800601,Pearl River,NY,10965,(845) 735-8844,FIREPLACECENTRAL1@YAHOO.COM,,,41.059554,-74.017996,US,United States,Rockland County,PREMISE: ROOFTOP
