store_name,address,city,state,zip_code,store_hours,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
"Hoover, Al",5413 Us-280,Hoover,AL,35043,,,Https://paradisegrillsdirect.com/showroom/,United States,US,Shelby,33.417169,-86.670335,PREMISE: ROOFTOP
"Fort Worth, Tx",9419 N Freeway,Fort Worth,TX,76177,Hours:,(214) 509-7722,Https://paradisegrillsdirect.com/showroom/,United States,US,Tarrant,32.910165,-97.318213,PREMISE: ROOFTOP
"Houston, Tx",5479 West Sam Houston Parkway North,Houston,TX,77041,Hours: Monday - Sunday 10am-6pm,(832) 617-8139,Https://paradisegrillsdirect.com/showroom/,United States,US,Harris,29.846364,-95.565175,PREMISE: ROOFTOP
"Humble, Tx",20210 Hwy 59 North,Humble,TX,77338,Hours: Monday - Sunday 10am-6pm,(832) 548-0699,Https://paradisegrillsdirect.com/showroom/,United States,US,Harris,30.009284,-95.264894,PREMISE: ROOFTOP
"The Woodlands, Tx",19053 Interstate 45,Shenandoah,TX,77385,Hours: Monday - Sunday 10am-6pm,,Https://paradisegrillsdirect.com/showroom/,United States,US,Montgomery,30.189377,-95.451724,PREMISE: ROOFTOP
"Richmond, Tx",5434 West Grand Parkway South,Richmond,TX,77406,Hours: Monday - Sunday 10am-6pm,(832) 447-1017,Https://paradisegrillsdirect.com/showroom/,United States,US,Fort Bend,29.694589,-95.774324,PREMISE: ROOFTOP
"Cypress, Tx",21420 Northwest Fwy,Cypress,TX,77429,Hours: Monday - Sunday 10am-6pm,(832) 915-2383,Https://paradisegrillsdirect.com/showroom/,United States,US,Harris,29.929331,-95.636572,STREET_ADDRESS: ROOFTOP
"Katy, Tx",20802 Katy Freeway,Katy,TX,77449,Hours: Monday - Sunday 10am-6pm,(346) 444-3259,Https://paradisegrillsdirect.com/showroom/,United States,US,Harris,29.7861783,-95.73134089999999,PREMISE: ROOFTOP
"Sugar Land, Tx",15820 Southwest Freeway,Sugar Land,TX,77478,Hours: Monday - Sunday 10am-6pm,(832) 916-4607,Https://paradisegrillsdirect.com/showroom/,United States,US,Fort Bend,29.600312,-95.621908,PREMISE: ROOFTOP
"Pinecrest, Fl",9875 South Dixie Highway,Pinecrest,FL,33156-2808,Hours: Monday - Sunday 10am-7pm,(786) 259-0487,Https://paradisegrillsdirect.com/showroom/,United States,US,Miami-Dade,25.678427,-80.317441,PREMISE: ROOFTOP
