store_number,store_type,store_location,address,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
1107,,,513 Chestnut St,Conemaugh,PA,15909,(814) 616-2375,,Sun Closed Mon Closed Tue Closed Wed 11:00 AM - 05:00 PM Thu Closed Fri 11:00 AM - 05:00 PM Sat 11:00 AM - 05:00 PM,40.344047,-78.88826,United States,US,Cambria County,PREMISE: ROOFTOP
1108,"Pennsylvania Lottery, Chairman's Selectionâ®, Chairman's Advantageâ®,",,"300 Walmart Dr, Ste 130",Ebensburg,PA,15931,(814) 472-1495,(814) 472-1956,Sun 11:00 AM - 05:00 PM Mon 09:00 AM - 08:00 PM Tue 09:00 AM - 08:00 PM Wed 09:00 AM - 08:00 PM Thu 09:00 AM - 08:00 PM Fri 09:00 AM - 08:00 PM Sat 09:00 AM - 08:00 PM,40.475405,-78.750362,United States,US,Cambria County,PREMISE: ROOFTOP
1111,,,"3670 Portage St, Ste 3",Portage,PA,15946,(814) 616-2377,,Sun Closed Mon Closed Tue 11:00 AM - 05:00 PM Wed 11:00 AM - 05:00 PM Thu 11:00 AM - 05:00 PM Fri 11:00 AM - 05:00 PM Sat 11:00 AM - 05:00 PM,40.39413,-78.669798,United States,US,Cambria County,PREMISE: ROOFTOP
1115,,20Th Ward Shopping Ctr,358 N Sheridan St,Johnstown,PA,15906,(814) 616-2378,,Sun Closed Mon Closed Tue 11:00 AM - 05:00 PM Wed 11:00 AM - 05:00 PM Thu 11:00 AM - 05:00 PM Fri 11:00 AM - 05:00 PM Sat 11:00 AM - 05:00 PM,40.350599,-78.943245,United States,US,Cambria County,PREMISE: ROOFTOP
1118,"Chairman's Advantageâ®,",Geistown Shopping Ctr,2451 Bedford St,Johnstown,PA,15904,(814) 266-1113,(814) 266-3422,Sun 11:00 AM - 05:00 PM Mon 09:00 AM - 08:00 PM Tue 09:00 AM - 08:00 PM Wed 09:00 AM - 08:00 PM Thu 09:00 AM - 08:00 PM Fri 09:00 AM - 08:00 PM Sat 09:00 AM - 08:00 PM,40.295886,-78.871101,United States,US,Cambria County,PREMISE: ROOFTOP
1120,"Pennsylvania Lottery, Chairman's Selectionâ®, Chairman's Advantageâ®,",,"1910 Minno Dr, Ste 280",Johnstown,PA,15905,(814) 255-1002,(814) 255-1004,Sun 11:00 AM - 06:00 PM Mon 09:00 AM - 08:00 PM Tue 09:00 AM - 08:00 PM Wed 09:00 AM - 08:00 PM Thu 09:00 AM - 08:00 PM Fri 09:00 AM - 08:00 PM Sat 09:00 AM - 08:00 PM,40.323065,-78.958126,United States,US,Cambria County,PREMISE: ROOFTOP
1201,"Chairman's Selectionâ®,",,54 E 4Th St,Emporium,PA,15834,(814) 616-2382,,Sun Closed Mon Closed Tue 11:00 AM - 05:30 PM Wed 11:00 AM - 05:30 PM Thu 11:00 AM - 05:30 PM Fri 11:00 AM - 05:30 PM Sat 11:00 AM - 05:30 PM,41.511783,-78.235791,United States,US,Cameron County,PREMISE: ROOFTOP
1301,,,46 W Ridge St,Lansford,PA,18232,(570) 880-0178,,Sun Closed Mon 11:30 AM - 05:00 PM Tue 11:30 AM - 05:00 PM Wed 11:30 AM - 05:00 PM Thu 11:30 AM - 05:00 PM Fri 11:30 AM - 06:00 PM Sat 11:30 AM - 06:00 PM,40.831538,-75.886133,United States,US,Carbon County,PREMISE: ROOFTOP
1303,,,221 Delaware Ave,Palmerton,PA,18071,(484) 438-6407,,Sun Closed Mon 11:30 AM - 05:00 PM Tue 11:30 AM - 05:00 PM Wed 11:30 AM - 05:00 PM Thu 11:30 AM - 06:00 PM Fri 11:30 AM - 06:00 PM Sat 11:30 AM - 06:00 PM,40.800913,-75.612541,United States,US,Carbon County,PREMISE: ROOFTOP
1304,,,143 South St,Lehighton,PA,18235,(484) 438-6408,,Sun Closed Mon 11:00 AM - 06:00 PM Tue 11:00 AM - 06:00 PM Wed 09:00 AM - 08:00 PM Thu 09:00 AM - 08:00 PM Fri 09:00 AM - 08:00 PM Sat 09:00 AM - 08:00 PM,40.8336851,-75.7101256,United States,US,Carbon County,PREMISE: ROOFTOP
